ID,Height,timestamp,Type,From,To,Amount,Fee
9797572085991722352,780438,2020-08-03 05:40:36,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-4Y3L-HTP3-9HX5-2QU9P,6.22825,0.05145
14860008020303839913,742339,2020-04-18 23:00:57,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-5BAT-95QM-QJUC-9FQV9,1.0,0.0147
7157361061262931519,742252,2020-04-18 17:06:27,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-TTP3-465T-5ASF-F7UZL,1.0,0.05145
16632820985894433975,741168,2020-04-15 16:36:55,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-2TK3-H979-F5LD-BEW6Y,2.0,0.03675
11004412454008352591,740807,2020-04-14 16:10:29,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-AMJ6-NYFY-CSLP-7N2NW,2.0,0.0294
1260614474734667127,739275,2020-04-10 08:57:13,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-2TK3-H979-F5LD-BEW6Y,1.0,0.0294
1958222870939962652,738443,2020-04-08 01:22:27,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-767W-XDK2-2WQG-9EM5L,10.0,0.00735
14054757849035741942,737871,2020-04-06 11:13:11,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-2TK3-H979-F5LD-BEW6Y,13.0,0.0147
9669751026398082335,737477,2020-04-05 08:05:53,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-2TK3-H979-F5LD-BEW6Y,3.0,0.05145
5741472943361292289,736795,2020-04-03 10:33:41,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-WY88-BVXL-8ZPZ-94B9E,3.0,0.03675
6438208138629377394,736610,2020-04-02 22:10:23,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-2TK3-H979-F5LD-BEW6Y,3.0,0.0441
175192214216347373,736280,2020-04-01 23:51:33,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-Y8GJ-49MP-PN5T-BJNWW,8.0,0.03675
15366195576046565684,735403,2020-03-30 12:49:26,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-AQLP-Z9WK-BGNH-DDAMJ,2.0,0.0441
4830782649345133289,734824,2020-03-28 22:32:56,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-2TK3-H979-F5LD-BEW6Y,2.0,0.0294
4960402175666814149,734303,2020-03-27 11:45:09,Ordinary Payment,S-NREV-49QL-5MVU-DAM46,S-2TK3-H979-F5LD-BEW6Y,3.0,0.0588
10223007126787550465,733605,2020-03-25 13:03:14,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-YRQ4-FKL4-94U9-7RL82,8.0,0.0294
17003484748806573384,732557,2020-03-22 14:34:57,Ordinary Payment,S-QSL9-W9BR-MNCM-CQUU5,S-2TK3-H979-F5LD-BEW6Y,1.0,0.05145
17701431956240368239,732207,2020-03-21 14:58:48,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-2TK3-H979-F5LD-BEW6Y,1.0,0.0147
10925517562384979242,732037,2020-03-21 03:46:15,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-TN3G-3ZHQ-7LZE-E5BEK,30.0,0.0441
10084815013500166204,731330,2020-03-19 04:02:41,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-2TK3-H979-F5LD-BEW6Y,2.0,0.00735
16191519630504630830,730604,2020-03-17 03:42:12,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-2TK3-H979-F5LD-BEW6Y,3.0,0.0147
13064427574097375871,730552,2020-03-16 23:48:56,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-2TK3-H979-F5LD-BEW6Y,21.0,0.03675
16464957232656318957,730241,2020-03-16 03:09:29,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-2TK3-H979-F5LD-BEW6Y,1.0,0.0294
16088503214364229125,729955,2020-03-15 07:32:55,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-F3WB-N3CP-U7YK-FYN2V,32.0,0.0294
16254190036878710431,729223,2020-03-13 06:41:36,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-2TK3-H979-F5LD-BEW6Y,19.0,0.02205
16714186604920696415,728453,2020-03-11 02:48:23,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-9HK8-FS7C-VFRV-CUG4D,8.0,0.0588
7760672957390003471,728452,2020-03-11 02:41:21,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-2TK3-H979-F5LD-BEW6Y,25.0,0.0294
583018213221801353,728306,2020-03-10 17:02:11,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-2TK3-H979-F5LD-BEW6Y,2.0,0.0588
12198142110905765928,727587,2020-03-08 16:50:24,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-2TK3-H979-F5LD-BEW6Y,8.0,0.0441
14386005375439161162,724280,2020-02-28 10:39:43,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-4TPH-8XQW-DLUJ-2JPC7,1.0,0.02205
6409734955420083996,722982,2020-02-24 19:34:47,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-CBQX-32GW-SBMY-H7PX6,1.0,0.02205
7249292685426772894,722409,2020-02-23 05:03:03,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-NCAC-RFEM-7YZ2-88SMV,2.0,0.0147
8154104392647084535,722032,2020-02-22 03:37:29,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-AK7H-ZU7D-SBMF-7D5UB,3.0,0.0441
10798612898090571500,721047,2020-02-19 09:11:57,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-G9LK-GXUZ-W85F-HYSBE,1.0,0.0588
2468795395097110916,720966,2020-02-19 03:56:09,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-2TK3-H979-F5LD-BEW6Y,1.0,0.02205
8842025317083280956,720788,2020-02-18 15:32:36,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-25M2-GWPB-QX9N-62YLR,8.0,0.05145
6365823581992073414,719925,2020-02-16 05:50:07,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-2TK3-H979-F5LD-BEW6Y,9.0,0.03675
14887582592664932316,719464,2020-02-14 23:05:09,Ordinary Payment,S-7YKU-Y8WY-XJS8-CEVM7,S-2TK3-H979-F5LD-BEW6Y,2.0,0.0588
924277219790173034,719160,2020-02-14 02:34:56,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-2TK3-H979-F5LD-BEW6Y,1.0,0.00735
17494825336303049472,717537,2020-02-09 13:34:24,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-6TR7-2AEW-VERF-5RCNL,3.0,0.0294
8451561280152668604,716945,2020-02-07 22:03:55,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-LXCY-3UFN-W7AL-C9KGF,5.0,0.05145
13837999702811513852,716232,2020-02-05 22:03:03,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-2TK3-H979-F5LD-BEW6Y,7.0,0.0294
10427564343674562068,715562,2020-02-04 00:39:52,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-FGMN-5LXX-MWR7-AYLMU,4.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2TK3-H979-F5LD-BEW6Y,10.0,0.08085
