ID,Height,timestamp,Type,From,To,Amount,Fee
7765825624157874569,477062,2018-04-07 16:06:19,Ordinary Payment,S-7234-XZUM-9AQT-APJNM,S-6N6D-3QLZ-YV3G-DVZT9,65.0,1.0
6637113474252695352,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7234-XZUM-9AQT-APJNM,2.0,1.0001
15164334878362290688,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7234-XZUM-9AQT-APJNM,1.0,1.0
9735518832930363882,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7234-XZUM-9AQT-APJNM,1.0,2.0
9001566464033189667,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7234-XZUM-9AQT-APJNM,1.0,3.0
15478217799555711301,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7234-XZUM-9AQT-APJNM,2.0,2.0
1298670898954393534,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7234-XZUM-9AQT-APJNM,3.0,3.0
8582085182135150868,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7234-XZUM-9AQT-APJNM,2.0,2.0
15985168368417665124,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7234-XZUM-9AQT-APJNM,2.0,2.0
11880960472960995292,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7234-XZUM-9AQT-APJNM,3.0,1.0
12791015510855118703,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7234-XZUM-9AQT-APJNM,3.0,3.0
2152312014877049033,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7234-XZUM-9AQT-APJNM,20.0,1.0
2120014750929527275,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7234-XZUM-9AQT-APJNM,2.0,1.0
8432397431175696571,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7234-XZUM-9AQT-APJNM,5.0,2.0
3873870925627277572,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7234-XZUM-9AQT-APJNM,6.0,5.0
13083680027883261731,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7234-XZUM-9AQT-APJNM,5.0,5.0
5008064266356450248,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7234-XZUM-9AQT-APJNM,2.0,2.0
11119042145863617752,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7234-XZUM-9AQT-APJNM,4.0,4.0
9851718539396494979,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7234-XZUM-9AQT-APJNM,2.0,1.0
16262222705662477482,330540,2017-02-21 11:48:52,Ordinary Payment,S-7234-XZUM-9AQT-APJNM,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
10889557320329922682,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7234-XZUM-9AQT-APJNM,10.0,2.0
18180012556189995578,328511,2017-02-15 19:19:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7234-XZUM-9AQT-APJNM,3.0,1.0
6913955193226206593,305362,2016-12-13 02:09:37,Ordinary Payment,S-7234-XZUM-9AQT-APJNM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1273707314867552827,305360,2016-12-13 02:01:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7234-XZUM-9AQT-APJNM,5.0,1.0
6592596310310279554,304031,2016-12-09 08:44:57,Ordinary Payment,S-7234-XZUM-9AQT-APJNM,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
6277506862310737846,304028,2016-12-09 08:14:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7234-XZUM-9AQT-APJNM,60000.0,1.0
12997467879059083890,303644,2016-12-08 06:40:19,Ordinary Payment,S-7234-XZUM-9AQT-APJNM,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
12980098149732954229,303641,2016-12-08 06:18:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7234-XZUM-9AQT-APJNM,60000.0,1.0
12786507503958622468,303248,2016-12-07 04:04:35,Ordinary Payment,S-7234-XZUM-9AQT-APJNM,S-RRP8-XJGE-3S35-2UP3N,53999.0,1.0
6253041420569273935,303236,2016-12-07 03:20:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7234-XZUM-9AQT-APJNM,54000.0,1.0
13566022791929684527,302938,2016-12-06 06:49:43,Ordinary Payment,S-7234-XZUM-9AQT-APJNM,S-RRP8-XJGE-3S35-2UP3N,49996.0,1.0
5633741340322486232,302933,2016-12-06 06:32:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7234-XZUM-9AQT-APJNM,49997.0,1.0
13358236865926959005,302897,2016-12-06 04:25:48,Ordinary Payment,S-7234-XZUM-9AQT-APJNM,S-RRP8-XJGE-3S35-2UP3N,49996.0,1.0
3386701659690109639,302892,2016-12-06 04:06:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7234-XZUM-9AQT-APJNM,49997.0,1.0
6770604079818341807,302708,2016-12-05 15:30:24,Ordinary Payment,S-7234-XZUM-9AQT-APJNM,S-RRP8-XJGE-3S35-2UP3N,9996.0,1.0
12174800736076419732,302703,2016-12-05 15:10:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7234-XZUM-9AQT-APJNM,9997.0,1.0
5369147714841598638,302570,2016-12-05 06:20:42,Ordinary Payment,S-7234-XZUM-9AQT-APJNM,S-RRP8-XJGE-3S35-2UP3N,29996.0,1.0
8598529503349196715,302561,2016-12-05 05:58:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7234-XZUM-9AQT-APJNM,29997.0,1.0
