ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YCLR-YYXN-9H5D-6F757,1e-08,0.47775
8007299690917427139,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YCLR-YYXN-9H5D-6F757,1e-07,1.0
9078936176614155748,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,2.0,1.0001
5678479667411087753,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCLR-YYXN-9H5D-6F757,1.0,1.0
11028438757912481229,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCLR-YYXN-9H5D-6F757,1.0,3.0
16004923525562269588,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCLR-YYXN-9H5D-6F757,2.0,2.0
17272955796705414827,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCLR-YYXN-9H5D-6F757,3.0,3.0
16116214826809761574,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCLR-YYXN-9H5D-6F757,3.0,1.0
7727304162387075002,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCLR-YYXN-9H5D-6F757,3.0,3.0
13741895178390599072,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCLR-YYXN-9H5D-6F757,20.0,1.0
3176768029212819408,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCLR-YYXN-9H5D-6F757,2.0,1.0
11378040856175213621,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCLR-YYXN-9H5D-6F757,5.0,2.0
5632033245759330421,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCLR-YYXN-9H5D-6F757,6.0,5.0
14066462911514056873,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCLR-YYXN-9H5D-6F757,5.0,5.0
18440485836267294714,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCLR-YYXN-9H5D-6F757,12.0,2.0
1894635017957073068,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCLR-YYXN-9H5D-6F757,2.0,2.0
4108137761490829018,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCLR-YYXN-9H5D-6F757,2.0,2.0
2687102759338236296,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCLR-YYXN-9H5D-6F757,4.0,4.0
13004657459827675558,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCLR-YYXN-9H5D-6F757,2.0,1.0
10760190836888609058,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,2.0,1.0
5293498357019017832,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,2.0,1.0
15182447466999370679,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,2.0,1.0
11393661922090049543,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,5.0,2.0
8631191915876481417,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,5.0,2.0
14249216406560073876,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,11.0,2.0
647152114022530728,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,14.0,2.0
17880647526322802724,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,8.0,2.0
9006364691959889856,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,10.0,2.0
7003798414062031506,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,2.0,2.0
8589151453451593829,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,3.0,2.0
3274382789458589913,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,10.0,6.0
3320009625081578484,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,10.0,6.0
5813526491214567965,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,6.0,6.0
8946573808290173655,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,5.0,1.0
14286178965493003142,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,5.0,1.0
14965566203061591399,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,12.0,1.0
8499419480085871634,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,7.0,3.0
12344514491275934875,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,10.0,3.0
16455187554792345441,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,10.0,3.0
15445478634313116352,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,20.0,1.0
15350286296479725174,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,10.0,1.0
6582221825730005466,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,15.0,1.0
14491939697641433335,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCLR-YYXN-9H5D-6F757,10.0,1.0
11619499459348835097,325273,2017-02-06 17:57:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YCLR-YYXN-9H5D-6F757,3.0,1.0
