ID,Height,timestamp,Type,From,To,Amount,Fee
11719136550965983844,419685,2017-10-29 05:21:32,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,52.41125331,1.0
362611443656973356,419683,2017-10-29 05:05:34,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,53.41125331,1.0
7968190406897750934,417076,2017-10-21 21:53:45,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
486131781196232516,417069,2017-10-21 21:19:01,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,24.0,1.0
4957128875740721017,416822,2017-10-21 04:45:24,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
15630177543468136533,416816,2017-10-21 04:34:34,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,49.0,1.0
10892938400908738776,415432,2017-10-17 07:23:35,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
8280463538096104811,415036,2017-10-16 04:58:07,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,61.0,1.0
13448221756254867572,412892,2017-10-10 04:46:03,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7520839309451047739,412880,2017-10-10 04:16:19,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,50.0,1.0
7256204221246671060,411264,2017-10-05 15:44:52,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
8023626346916848753,411262,2017-10-05 15:29:59,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,24.0,1.0
3396756425929612968,410744,2017-10-04 04:28:49,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
15672033876927292983,410740,2017-10-04 04:15:44,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,51.0,1.0
4538774333473098794,408759,2017-09-28 15:31:36,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
5405661751093439832,408756,2017-09-28 15:20:12,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,74.0,1.0
13611953536010441245,407883,2017-09-26 04:47:28,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,823.0,1.0
6700826251272733594,407881,2017-09-26 04:19:56,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,824.0,1.0
2381574009746755854,407285,2017-09-24 12:31:09,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
2519504834204518410,407281,2017-09-24 12:22:27,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,54.0,1.0
9447588400026324538,406271,2017-09-21 16:19:14,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
12495676270635678181,406268,2017-09-21 16:06:47,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,65.0,1.0
86374238097378401,405202,2017-09-18 16:34:38,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
3884689988789814002,405197,2017-09-18 16:02:23,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,55.0,1.0
9563951848516121804,404145,2017-09-15 17:14:08,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
4199515883737072754,404141,2017-09-15 16:57:01,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,76.0,1.0
15115532481947352075,403004,2017-09-12 12:51:55,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
17110253715163636804,402996,2017-09-12 12:35:02,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,74.0,1.0
12810680718789015492,402702,2017-09-11 16:32:43,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
13449017404904476247,402697,2017-09-11 16:08:28,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,67.0,1.0
13395589020554421559,401287,2017-09-07 17:45:53,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7989158869129123564,401281,2017-09-07 17:11:53,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,50.0,1.0
10843741924875693189,399684,2017-09-03 05:47:08,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
17332175751272159870,399674,2017-09-03 05:18:34,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,55.0,1.0
13423305837179527469,399302,2017-09-02 04:43:35,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
2442229101244565630,399300,2017-09-02 04:27:36,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,30.0,1.0
10964799565047601710,398575,2017-08-31 03:19:33,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,57.73,1.0
17443098063982173361,398570,2017-08-31 03:00:37,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,58.73,1.0
11175785733804614491,397307,2017-08-27 14:42:34,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
14186509706227174600,397306,2017-08-27 14:34:48,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,85.0,1.0
15952139180483592755,396678,2017-08-25 20:20:36,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,57.45,1.0
4392989631168688665,396672,2017-08-25 19:59:10,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,58.45,1.0
7431470012720073477,395547,2017-08-22 16:27:27,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
2822991508749208089,395542,2017-08-22 16:06:18,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,145.0,1.0
7945197571873296527,395382,2017-08-22 05:20:47,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,50.92,1.0
2837517655122509310,395376,2017-08-22 04:47:09,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,51.92,1.0
3799798471488715839,394451,2017-08-19 14:52:48,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
15390889669712363774,394445,2017-08-19 14:35:50,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,56.0,1.0
9860740454307645137,393948,2017-08-18 04:58:32,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3890834332117638428,393943,2017-08-18 04:40:44,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,6.0,1.0
4254552303973704627,393399,2017-08-16 16:30:02,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
10635694528494163059,393397,2017-08-16 16:13:41,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,72.0,1.0
8586529658696485368,392517,2017-08-14 04:46:48,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
17428962142928464936,392515,2017-08-14 04:42:41,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,64.0,1.0
6797556245468110135,392361,2017-08-13 18:08:57,Ordinary Payment,S-7V5V-GVY8-6QN3-2TTLZ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
9289775255024191103,392352,2017-08-13 17:40:03,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,50.0,1.0
