ID,Height,timestamp,Type,From,To,Amount,Fee
2070093165994917856,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-GUPF-2RPM-4LQA-GYBNW,0.00195103,1.0
18260140010453370054,469798,2018-03-18 08:17:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GUPF-2RPM-4LQA-GYBNW,4.91810829,1.0
812677707244417551,467276,2018-03-11 06:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GUPF-2RPM-4LQA-GYBNW,9.20516254,1.0
79893103971731313,464755,2018-03-04 05:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GUPF-2RPM-4LQA-GYBNW,21.21544965,1.0
13809828745127497550,462220,2018-02-25 02:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GUPF-2RPM-4LQA-GYBNW,28.04352731,1.0
7834979713034475316,459701,2018-02-18 02:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GUPF-2RPM-4LQA-GYBNW,20.59156338,1.0
229046384987379829,457170,2018-02-11 00:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GUPF-2RPM-4LQA-GYBNW,10.96714015,1.0
9553159913303214931,454643,2018-02-03 22:48:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GUPF-2RPM-4LQA-GYBNW,31.77449177,1.0
3107375806924554905,452114,2018-01-27 20:57:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GUPF-2RPM-4LQA-GYBNW,22.31204328,1.0
1060775754154413372,449582,2018-01-20 19:00:03,Reward Recipient Assignment,S-GUPF-2RPM-4LQA-GYBNW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2513275035693199641,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.50439099,1.0
9204630041069223142,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,5.63371293,1.0
8776840216140189549,448511,2018-01-17 19:15:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,7.05303129,1.0
4937632873377585831,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,3.47325634,1.0
11247541787046953478,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,0.7534032,1.0
14238244516330968673,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,8.90371664,1.0
16312431924149283527,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,3.95484813,1.0
9530110989234826637,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,0.35422387,1.0
15908642201619838143,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.14898538,1.0
13631995622621686111,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,13.53394883,1.0
6261074580181340722,445064,2018-01-08 04:03:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,8.43313346,1.0
17780094455233826066,444632,2018-01-06 23:07:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,3.87898183,1.0
538630623093976931,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,3.47707861,1.0
8945247686704993481,443878,2018-01-04 20:13:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,0.9946711,1.0
4454407391921122786,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,4.6022867,1.0
3643568896556185332,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.90218549,1.0
11860870880316666887,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,3.90319236,1.0
648960842985390652,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,4.46006711,1.0
16067776548660220066,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.56378381,1.0
16606627751992928419,441352,2017-12-28 18:37:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.61418471,1.0
8540486117136199889,440758,2017-12-27 02:49:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,15.39755221,1.0
13427195183042503375,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,5.34475787,1.0
9467143442967179830,439631,2017-12-23 23:03:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,3.19315925,1.0
1083034405953760407,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,9.60980594,1.0
17899806766800007909,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,9.71789294,1.0
7755461806165336042,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,14.10864142,1.0
11910620702118623507,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,24.73928181,1.0
15446948898360575033,437289,2017-12-17 10:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,8.5810768,1.0
9644207280521896804,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,7.45640565,1.0
9206539607894473389,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,6.02139923,1.0
10052830587214717368,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.82633616,1.0
16744746338525127875,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,5.30328058,1.0
699514627081284168,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,6.29616579,1.0
18425316086992589755,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,10.83563756,1.0
995575592315072388,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,11.50883011,1.0
3039053415144057911,434126,2017-12-08 13:39:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,5.82045542,1.0
5136336314013600115,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,9.98447719,1.0
3128715356110462083,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,4.30777832,1.0
12514334518516500196,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,7.21871226,1.0
2014480701668199916,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.60596496,1.0
14235296800175797056,432191,2017-12-03 03:35:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,5.52745806,1.0
5134043724467618627,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,3.68422528,1.0
8583506045235365573,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,9.97551731,1.0
871944107309672232,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,11.86005102,1.0
100268558702846532,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,10.11110785,1.0
2600933427715465516,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,9.21933962,1.0
4169948235160971104,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,8.95167489,1.0
2588038495057620486,429391,2017-11-25 08:13:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,3.65250955,1.0
16163551425175241991,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,5.96172281,1.0
4175635873455937405,428671,2017-11-23 07:40:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,6.17774723,1.0
15968036502582123975,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.55469537,1.0
2198220650294127841,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,13.54730872,1.0
1415508425725242638,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,5.77425112,1.0
10753801337691864646,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,10.41176093,1.0
14909114974501779340,426649,2017-11-17 16:28:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,3.35202351,1.0
12963103340837680730,426045,2017-11-15 23:54:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,5.73285824,1.0
14005886871333123928,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,3.15525572,1.0
17729527087282249391,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,8.23329071,1.0
10908957882691981900,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,10.9620946,1.0
9316685060704110576,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,7.46599022,1.0
14124104112986184204,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,30.82210524,1.0
9436586233915138477,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,8.79314617,1.0
6292482354765473527,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,8.3189262,1.0
10058583096238989004,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,5.25810657,1.0
14463594522029748390,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,15.74340522,1.0
16251550795549615593,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,5.65277394,1.0
18293374871304233118,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,4.7653167,1.0
16746553948601262760,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,16.07704697,1.0
17982204932146845099,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,5.40910979,1.0
1184673527260394581,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,12.70802187,1.0
2739285226745962747,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,6.85075478,1.0
186738162690717759,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,3.95692446,1.0
7638443833824392788,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,19.30296769,1.0
13489998645593570237,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.81257041,1.0
15926039873970519957,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,0.64501594,1.0
4043992594106162611,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,19.45805829,1.0
15030423279482366414,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.24388087,1.0
10035467499221306992,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.59147445,1.0
6880874852356875982,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,9.09890524,1.0
2424241139326821233,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,6.43615507,1.0
16174607774054518223,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,6.40237091,1.0
4095867974344161434,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,15.43741034,1.0
17700504261687935573,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,7.725282,1.0
3292317040010576440,412307,2017-10-08 13:38:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,4.75990144,1.0
12134148194305858001,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,7.2259906,1.0
2404681220616821431,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,16.81119441,1.0
1473138659102677457,410980,2017-10-04 20:54:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,15.96355,1.0
12578622287184218770,410581,2017-10-03 18:06:19,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,810.442749,1.0
13256648352043712197,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,3.61059366,1.0
2234666887512120957,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,9.95782068,1.0
16201103901309527774,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,8.25213363,1.0
12327873742608414177,409018,2017-09-29 08:28:57,Account Update,S-GUPF-2RPM-4LQA-GYBNW,,0.0,1.0
2128336166906009728,409018,2017-09-29 08:28:57,Account Update,S-GUPF-2RPM-4LQA-GYBNW,,0.0,1.0
13766376109045220893,408826,2017-09-28 19:32:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,8.2930891,1.0
14797782218043084220,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,7.06459782,1.0
7035585252322223059,407763,2017-09-25 20:27:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,4.7151162,1.0
5628194115205748697,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,12.60577895,1.0
7969311309605781253,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.03818623,1.0
12660718907717680779,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,9.64797844,1.0
13057763211964307304,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,10.02943676,1.0
17498413823378047536,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,9.14384492,1.0
9338246857638606789,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,8.54880994,1.0
7952734408199227173,404301,2017-09-16 03:52:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,24.8024312,1.0
9489604373576325556,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,10.15273838,1.0
10085742456499416386,403242,2017-09-13 04:41:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,4.28993088,1.0
9258925969389362933,402728,2017-09-11 17:57:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,7.05570615,1.0
14813574695963999497,402296,2017-09-10 13:09:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,7.52923803,1.0
18180052239750249502,401864,2017-09-09 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,882.33217062,1.0
4005476140798559099,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,5.05233077,1.0
9261689744449842532,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,8.17247619,1.0
8880194505642945242,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.02384333,1.0
7876856314375936063,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,11.0794421,1.0
4433795698166254130,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,7.76920419,1.0
15298139783398206221,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,9.85056281,1.0
8007123292771745463,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,10.69120746,1.0
13553704101091944695,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-GUPF-2RPM-4LQA-GYBNW,0.42888802,1.0
16410496711285337598,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,12.33880032,1.0
16253614152795598482,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,11.12637675,1.0
3045545753639095790,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,17.58053417,1.0
2963569059129577672,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,4.59423384,1.0
12890536517383915769,395888,2017-08-23 14:59:00,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GUPF-2RPM-4LQA-GYBNW,0.0,1.0
1330024597946299468,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,3.0375954,1.0
4544394716000975324,395417,2017-08-22 07:36:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,10.7500269,1.0
3899912173941492112,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,4.26334271,1.0
15099043943055291437,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,16.37634045,1.0
11353374830276682689,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,7.82892999,1.0
18015935298604311129,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,7.65138113,1.0
3393071404790208669,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.53171048,1.0
11825143607522793131,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.50153467,1.0
4750897570023465371,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.78093463,1.0
12243461418405489746,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,7.67912826,1.0
6651761598670885318,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,0.83154009,1.0
4557307295310696355,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.95153882,1.0
16379176697772685489,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,3.82640146,1.0
14037087818516219179,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.50678799,1.0
17582137365583477245,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.10102707,1.0
5049217156023913029,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,3.87814136,1.0
16450071616808812028,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.60526152,1.0
16221824143742876494,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.23214226,1.0
2332537293506663024,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,3.59566138,1.0
12832096656297930240,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,0.85025701,1.0
21003442563584095,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.1776696,1.0
4572938665222810646,390531,2017-08-08 15:21:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.98996898,1.0
10016947141791547414,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.32173272,1.0
5273031371648198198,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,7.75366719,1.0
541349743226784416,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,7.70510444,1.0
7736259695408502984,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,0.61280448,1.0
13680295679432532408,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.29378829,1.0
12894033705778065559,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.25936759,1.0
2164320402026974629,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,11.80307289,1.0
15194590142581679839,389548,2017-08-05 21:43:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.5371504,1.0
