ID,Height,timestamp,Type,From,To,Amount,Fee
2429012442833578137,418004,2017-10-24 12:29:23,Ordinary Payment,S-UNU3-L96J-MQKT-F5LTD,S-HK9D-P74Q-XDEJ-D6PGM,1679.0,1.0
166999354604649871,407784,2017-09-25 21:39:16,Reward Recipient Assignment,S-UNU3-L96J-MQKT-F5LTD,S-E925-FACX-C2X8-49772,0.0,1.0
17405589315021834312,407772,2017-09-25 21:08:05,Reward Recipient Assignment,S-UNU3-L96J-MQKT-F5LTD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6425590825840338521,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNU3-L96J-MQKT-F5LTD,53.70999999,1.0
10623610990380411323,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNU3-L96J-MQKT-F5LTD,50.63,1.0
922938538745616639,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNU3-L96J-MQKT-F5LTD,13.0,1.0
10322081185082466440,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNU3-L96J-MQKT-F5LTD,51.16999999,1.0
12058856625216479150,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UNU3-L96J-MQKT-F5LTD,25.70647668,1.0
3868149450237460106,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNU3-L96J-MQKT-F5LTD,33.0,1.0
18410368206653646601,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNU3-L96J-MQKT-F5LTD,52.48999999,1.0
15451542318239040384,397725,2017-08-28 18:12:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNU3-L96J-MQKT-F5LTD,538.49,1.0
6489751678554883082,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNU3-L96J-MQKT-F5LTD,52.31,1.0
12672076892523173525,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNU3-L96J-MQKT-F5LTD,51.31,1.0
8369570040456690952,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNU3-L96J-MQKT-F5LTD,67.11,1.0
226608449646593660,395869,2017-08-23 13:44:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UNU3-L96J-MQKT-F5LTD,50.0,1.0
6289866863535235468,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNU3-L96J-MQKT-F5LTD,82.0,1.0
15008639497989604876,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNU3-L96J-MQKT-F5LTD,42.0,1.0
11209972066091963008,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNU3-L96J-MQKT-F5LTD,59.49,1.0
1735846717066046515,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNU3-L96J-MQKT-F5LTD,50.65,1.0
12360427608683515212,392763,2017-08-14 21:18:25,Reward Recipient Assignment,S-UNU3-L96J-MQKT-F5LTD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2089521838634058812,392707,2017-08-14 17:39:08,Reward Recipient Assignment,S-UNU3-L96J-MQKT-F5LTD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7319664914300198421,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNU3-L96J-MQKT-F5LTD,10.85999999,1.0
15907350342270296259,392111,2017-08-13 01:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNU3-L96J-MQKT-F5LTD,98.99,1.0
5257431520500947145,392081,2017-08-12 23:52:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNU3-L96J-MQKT-F5LTD,10.13999999,1.0
1912751900668025281,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNU3-L96J-MQKT-F5LTD,15.57999999,1.0
12440360121034044578,390961,2017-08-09 20:34:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNU3-L96J-MQKT-F5LTD,191.34999999,1.0
16437368005709149134,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNU3-L96J-MQKT-F5LTD,12.97999999,1.0
4827293439313467296,389046,2017-08-04 11:59:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNU3-L96J-MQKT-F5LTD,10.02999999,1.0
15133020940176356556,388449,2017-08-02 19:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNU3-L96J-MQKT-F5LTD,27.47999999,1.0
6308012270250046874,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNU3-L96J-MQKT-F5LTD,10.75999999,1.0
17259635742171841662,387439,2017-07-30 23:42:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNU3-L96J-MQKT-F5LTD,13.27999999,1.0
8013078166380443303,387068,2017-07-29 23:15:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNU3-L96J-MQKT-F5LTD,10.12999999,1.0
60943269485794697,386667,2017-07-28 20:31:29,Reward Recipient Assignment,S-UNU3-L96J-MQKT-F5LTD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
992202786490544620,386664,2017-07-28 20:23:01,Ordinary Payment,S-BZ3F-75WG-RAH3-8X5YJ,S-UNU3-L96J-MQKT-F5LTD,1.0,1.0
