ID,Height,timestamp,Type,From,To,Amount,Fee
2696643640310092842,779780,2020-08-01 09:50:12,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-4Y3L-HTP3-9HX5-2QU9P,18.24295,0.05145
7424913288577315943,742127,2020-04-18 08:49:39,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-55ZA-3QQK-FW5C-B7G6F,3.0,0.0588
12516418765453511044,740547,2020-04-13 22:38:39,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-96L3-7S4W-NTGW-2K2AU,7.0,0.03675
13472121342028900582,740375,2020-04-13 11:07:53,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-KV7Z-DJZR-M8KL-E3QAZ,2.0,0.03675
5470167158545715439,740291,2020-04-13 05:20:03,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-JQTE-CQTD-H9B9-AWJK6,16.0,0.0588
13604733169646356594,739707,2020-04-11 13:50:13,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-KV7Z-DJZR-M8KL-E3QAZ,2.0,0.03675
9922362148275533003,738873,2020-04-09 06:00:37,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-KV7Z-DJZR-M8KL-E3QAZ,1.0,0.0294
9038855889167174737,737764,2020-04-06 03:33:31,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-KV7Z-DJZR-M8KL-E3QAZ,18.0,0.0441
2544341479147402318,736823,2020-04-03 12:33:18,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-KV7Z-DJZR-M8KL-E3QAZ,17.0,0.0147
577285980641591271,736204,2020-04-01 19:03:57,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-9TEB-BQEH-7H6H-GQP35,30.0,0.0441
11043560950680498362,734851,2020-03-29 00:23:31,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-KV7Z-DJZR-M8KL-E3QAZ,32.0,0.02205
18443878170266197062,734252,2020-03-27 07:45:39,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-KV7Z-DJZR-M8KL-E3QAZ,1.0,0.02205
3023983621617895626,733789,2020-03-26 00:42:49,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-6HHJ-2Q5V-BHNK-8KLJE,3.0,0.0294
15319530267270068167,733175,2020-03-24 07:36:51,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-KV7Z-DJZR-M8KL-E3QAZ,3.0,0.05145
13567345954440909076,730162,2020-03-15 21:29:28,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-HDUE-AACM-RM8E-FP3VX,2.0,0.00735
10641238838245181720,729938,2020-03-15 06:25:01,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-7Q9R-XW3T-4S49-3BLNK,4.0,0.05145
16831682853926251230,729290,2020-03-13 11:09:54,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-X7BH-TNYP-QW6G-2MLE9,4.0,0.05145
3064204051506391161,729049,2020-03-12 19:21:18,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-KV7Z-DJZR-M8KL-E3QAZ,1.0,0.0588
17339106780381842682,729017,2020-03-12 16:55:36,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-7PWS-DCUU-PQ4S-AQHD3,2.0,0.0294
5507495642895812656,728975,2020-03-12 14:13:12,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-KV7Z-DJZR-M8KL-E3QAZ,11.0,0.0588
10179273167044256289,727273,2020-03-07 19:30:30,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-3D7R-SZ55-VZ8P-52FDH,5.0,0.02205
2171055796720557160,727099,2020-03-07 08:04:09,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-RZNB-XXLB-ZL2B-74JQT,8.0,0.0588
4691128564515042198,726940,2020-03-06 21:11:23,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-CB5F-AANQ-PJ3T-B8HQQ,17.0,0.03675
7853773551259189709,726280,2020-03-05 00:54:15,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-N9WS-45KJ-W8HA-9ZAKM,19.0,0.0294
15744994572168941835,723644,2020-02-26 15:28:02,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-KV7Z-DJZR-M8KL-E3QAZ,44.0,0.0588
14087556587675339924,723044,2020-02-24 23:38:20,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-3LXK-2N8S-NUXD-B2TMM,8.0,0.05145
7417878236272585438,720720,2020-02-18 11:30:37,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-KV7Z-DJZR-M8KL-E3QAZ,4.0,0.0441
13210051206065577021,720266,2020-02-17 05:09:07,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-KV7Z-DJZR-M8KL-E3QAZ,1.0,0.0294
5762234829416964944,719345,2020-02-14 15:29:07,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-KV7Z-DJZR-M8KL-E3QAZ,6.0,0.0294
2342168641021082136,718548,2020-02-12 09:33:35,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-RHMH-XQRV-2QGS-5WKE7,3.0,0.02205
10942899883062268166,717307,2020-02-08 22:15:51,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-H356-WLKS-YLAC-D545N,2.0,0.03675
7018483067560716208,716365,2020-02-06 06:51:47,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-EKCN-PC5L-2X7Z-F6RP6,18.0,0.03675
8829777573934060464,715406,2020-02-03 14:32:52,Ordinary Payment,S-CTQT-BTET-QX6J-CGBNQ,S-KV7Z-DJZR-M8KL-E3QAZ,3.0,0.03675
8463844669376069924,712890,2020-01-27 13:40:03,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-5ZWT-53TR-WJL3-9RDCX,8.0,0.0147
11186138847452309665,712447,2020-01-26 07:51:16,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-KV7Z-DJZR-M8KL-E3QAZ,3.0,0.0441
18199564613382793855,712189,2020-01-25 14:16:44,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-KV7Z-DJZR-M8KL-E3QAZ,6.0,0.02205
15366032521282664117,711221,2020-01-22 21:23:20,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-KV7Z-DJZR-M8KL-E3QAZ,1.0,0.0147
5658388731655751510,711032,2020-01-22 09:01:45,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-KV7Z-DJZR-M8KL-E3QAZ,5.0,0.00735
13130380447172275174,710631,2020-01-21 05:52:25,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-KV7Z-DJZR-M8KL-E3QAZ,9.0,0.03675
11809110306008043684,710482,2020-01-20 20:19:01,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-BCRQ-V3MU-RKC6-9NL2Y,4.0,0.0294
5494552939317707360,710263,2020-01-20 05:42:02,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-KV7Z-DJZR-M8KL-E3QAZ,2.0,0.0147
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KV7Z-DJZR-M8KL-E3QAZ,10.0,0.0441
