ID,Height,timestamp,Type,From,To,Amount,Fee
11871707793453747324,362227,2017-05-21 02:36:36,Ordinary Payment,S-6KWD-PZTA-2QRM-7A7ZF,S-QWPY-R9E9-BYLU-BZV8R,13.0,1.0
6120914808859098602,354333,2017-04-29 00:15:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,3.0,1.0
17806786130057065085,352878,2017-04-24 22:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,3.0,1.0
14674098961009804553,347697,2017-04-10 10:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,3.0,1.0
3528394530951686238,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6KWD-PZTA-2QRM-7A7ZF,2.0,1.0001
13936894047429651578,330326,2017-02-20 21:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,3.0,1.0
16844358126029242171,321763,2017-01-27 22:21:59,Ordinary Payment,S-6KWD-PZTA-2QRM-7A7ZF,S-QWPY-R9E9-BYLU-BZV8R,24.0,1.0
12592040351583280781,319273,2017-01-20 23:24:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
18200007692850854567,318945,2017-01-20 00:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
5919253469644317400,318551,2017-01-18 22:42:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
5808437835435175574,317804,2017-01-16 20:25:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
5952613953025402418,317101,2017-01-14 21:15:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
4961395552008116080,317030,2017-01-14 16:26:36,Ordinary Payment,S-6KWD-PZTA-2QRM-7A7ZF,S-HK9D-P74Q-XDEJ-D6PGM,64.0,1.0
2334679681510483276,316769,2017-01-13 23:02:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
10455679100875865929,315873,2017-01-11 11:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
12128025887274930403,315353,2017-01-10 00:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
16478915726681481092,314956,2017-01-08 21:14:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
15961764418915631796,314278,2017-01-07 00:01:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
7390919611088699693,313815,2017-01-05 16:46:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
6355359948202643143,313431,2017-01-04 15:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
358557582234290379,313243,2017-01-04 02:40:51,Ordinary Payment,S-6KWD-PZTA-2QRM-7A7ZF,S-QWPY-R9E9-BYLU-BZV8R,4.0,1.0
10407175660005885262,313200,2017-01-03 23:53:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
13524662675631882805,312812,2017-01-02 21:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
8512124208754219260,312440,2017-01-01 20:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
3261870147973410106,312099,2016-12-31 21:58:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
9943555034188729002,311782,2016-12-31 00:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
5483911590427750494,311590,2016-12-30 11:44:30,Reward Recipient Assignment,S-6KWD-PZTA-2QRM-7A7ZF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3959249202585627384,311589,2016-12-30 11:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
13523805854780817651,311395,2016-12-29 22:58:13,Ordinary Payment,S-6KWD-PZTA-2QRM-7A7ZF,S-QWPY-R9E9-BYLU-BZV8R,4.0,1.0
10876596015868935999,311394,2016-12-29 22:51:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
14487760264986185375,311038,2016-12-28 22:45:54,Reward Recipient Assignment,S-6KWD-PZTA-2QRM-7A7ZF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1240998762642219341,310864,2016-12-28 11:23:44,Reward Recipient Assignment,S-6KWD-PZTA-2QRM-7A7ZF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6451845682754805103,310864,2016-12-28 11:23:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
9093754047158751777,310858,2016-12-28 10:44:41,Reward Recipient Assignment,S-6KWD-PZTA-2QRM-7A7ZF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6272999427380623991,310594,2016-12-27 17:06:28,Reward Recipient Assignment,S-6KWD-PZTA-2QRM-7A7ZF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10889540612074351831,310562,2016-12-27 14:45:16,Reward Recipient Assignment,S-6KWD-PZTA-2QRM-7A7ZF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
466838461955138978,310497,2016-12-27 10:55:00,Reward Recipient Assignment,S-6KWD-PZTA-2QRM-7A7ZF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12083205150042650407,310481,2016-12-27 09:37:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
5144525798218318125,310474,2016-12-27 09:10:03,Reward Recipient Assignment,S-6KWD-PZTA-2QRM-7A7ZF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14631175881488336637,310469,2016-12-27 08:58:45,Reward Recipient Assignment,S-6KWD-PZTA-2QRM-7A7ZF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3551588339637739440,310260,2016-12-26 18:37:54,Account Update,S-6KWD-PZTA-2QRM-7A7ZF,,0.0,1.0
15489516230467882344,310259,2016-12-26 18:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KWD-PZTA-2QRM-7A7ZF,5.0,1.0
