ID,Height,timestamp,Type,From,To,Amount,Fee
17984870855510343797,558679,2018-11-22 02:46:14,Ordinary Payment,S-LL9C-APLF-RK7J-EN96T,S-3TJW-R7K4-BAJ3-E2VZG,47.42998798,0.00735
8645140240619165384,557572,2018-11-18 23:33:20,Ordinary Payment,S-NVAD-AZ8K-LVH9-672UF,S-LL9C-APLF-RK7J-EN96T,0.00735,0.00735
3298788899679838739,557565,2018-11-18 23:11:57,Ordinary Payment,S-LL9C-APLF-RK7J-EN96T,S-UUXE-Q2M2-J6Z2-6DS9Z,0.00735,0.00735
3944718952420843946,557565,2018-11-18 23:11:57,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-LL9C-APLF-RK7J-EN96T,0.00735,0.00735
4594324470807446573,557565,2018-11-18 23:11:57,Ordinary Payment,S-LL9C-APLF-RK7J-EN96T,S-U5ES-YUWA-FF37-CAXHH,0.00735,0.00735
13865671378172844160,557564,2018-11-18 23:11:41,Ordinary Payment,S-LL9C-APLF-RK7J-EN96T,S-GWQ8-YD3S-GUSS-EHY26,0.00735,0.00735
7414663657966652012,557562,2018-11-18 23:09:10,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-LL9C-APLF-RK7J-EN96T,0.00735,0.00735
3686474770582926110,557561,2018-11-18 23:06:34,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-LL9C-APLF-RK7J-EN96T,0.00735,0.00735
6834605896206118563,557561,2018-11-18 23:06:34,Ordinary Payment,S-LL9C-APLF-RK7J-EN96T,S-XA5B-SW66-PCLS-9T5Q8,0.00735,0.00735
4058813795425187617,557559,2018-11-18 23:02:18,Ordinary Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-LL9C-APLF-RK7J-EN96T,0.00735,0.00735
763079971242759449,557556,2018-11-18 22:55:47,Ordinary Payment,S-LL9C-APLF-RK7J-EN96T,S-7RT3-W2MN-MD39-FX6BB,0.00735,0.00735
2761647895621445084,557554,2018-11-18 22:53:18,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-LL9C-APLF-RK7J-EN96T,0.00735,0.00735
15645992377981321503,557553,2018-11-18 22:52:48,Ordinary Payment,S-LL9C-APLF-RK7J-EN96T,S-GZPH-KVBC-W7Z7-5SWQ7,0.00735,0.0147
9129920486634445320,557553,2018-11-18 22:52:48,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-LL9C-APLF-RK7J-EN96T,0.00735,0.0147
776930389768988731,557551,2018-11-18 22:40:33,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-LL9C-APLF-RK7J-EN96T,0.00735,0.0147
10442617843321518628,557541,2018-11-18 22:11:21,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-LL9C-APLF-RK7J-EN96T,0.00735,0.00735
7295075149735491676,557541,2018-11-18 22:11:21,Ordinary Payment,S-LL9C-APLF-RK7J-EN96T,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.0147
7021914931404531757,557539,2018-11-18 22:07:08,Ordinary Payment,S-LL9C-APLF-RK7J-EN96T,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.00735
173549291892866053,557538,2018-11-18 21:59:20,Ordinary Payment,S-LL9C-APLF-RK7J-EN96T,S-P7W3-9JYL-XPVG-76TNM,0.00735,0.0147
933218927121285018,557538,2018-11-18 21:59:20,Ordinary Payment,S-LL9C-APLF-RK7J-EN96T,S-S37W-VM6G-82F5-FS5FH,0.00735,0.02205
14681817569385290580,557537,2018-11-18 21:56:20,Ordinary Payment,S-8YS3-ZZES-5VWL-BFU4B,S-LL9C-APLF-RK7J-EN96T,0.00735,0.02205
2374394461005117040,557536,2018-11-18 21:52:13,Ordinary Payment,S-LL9C-APLF-RK7J-EN96T,S-KKBL-U9NX-9FBX-9KB7M,0.00735,0.0294
12806108532814150757,557535,2018-11-18 21:51:08,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-LL9C-APLF-RK7J-EN96T,0.00735,0.0294
13299857293377423289,557535,2018-11-18 21:51:08,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-LL9C-APLF-RK7J-EN96T,0.00735,0.03675
14082203407717404603,557526,2018-11-18 21:17:13,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-LL9C-APLF-RK7J-EN96T,0.00735,0.0441
1808630831340694695,557526,2018-11-18 21:17:13,Ordinary Payment,S-FS7E-L98A-2RGJ-5KAVN,S-LL9C-APLF-RK7J-EN96T,0.00735,0.03675
6520055797757393008,557526,2018-11-18 21:17:13,Ordinary Payment,S-LL9C-APLF-RK7J-EN96T,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.03675
12065297155545329358,557525,2018-11-18 21:15:58,Ordinary Payment,S-KB8G-DR9W-JZT8-D3LRM,S-LL9C-APLF-RK7J-EN96T,0.00735,0.05145
4695279072687891120,557525,2018-11-18 21:15:58,Ordinary Payment,S-D6JJ-3BQW-6Q68-F3BPE,S-LL9C-APLF-RK7J-EN96T,0.00735,0.0588
10177882483676652652,557333,2018-11-18 08:33:49,Ordinary Payment,S-Q34T-SBPF-7U59-CTZVZ,S-LL9C-APLF-RK7J-EN96T,0.00735,0.05145
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-LL9C-APLF-RK7J-EN96T,3.28187325,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-LL9C-APLF-RK7J-EN96T,1.38848129,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-LL9C-APLF-RK7J-EN96T,2.63205502,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-LL9C-APLF-RK7J-EN96T,0.8095274,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,,163.46294682,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-LL9C-APLF-RK7J-EN96T,0.02642659,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-LL9C-APLF-RK7J-EN96T,0.00760302,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-LL9C-APLF-RK7J-EN96T,0.03389645,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-LL9C-APLF-RK7J-EN96T,0.37632684,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-LL9C-APLF-RK7J-EN96T,2.00352337,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-LL9C-APLF-RK7J-EN96T,0.9299756,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-LL9C-APLF-RK7J-EN96T,2.72995662,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-LL9C-APLF-RK7J-EN96T,0.0697396,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-LL9C-APLF-RK7J-EN96T,0.65874619,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-LL9C-APLF-RK7J-EN96T,0.0440536,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-LL9C-APLF-RK7J-EN96T,2.24039632,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-LL9C-APLF-RK7J-EN96T,1.98429906,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-LL9C-APLF-RK7J-EN96T,1.33240865,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-LL9C-APLF-RK7J-EN96T,0.2446943,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-LL9C-APLF-RK7J-EN96T,0.84501281,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-LL9C-APLF-RK7J-EN96T,0.77997808,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-LL9C-APLF-RK7J-EN96T,1.32954682,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-LL9C-APLF-RK7J-EN96T,0.05720822,0.00735
11644795101711648818,542564,2018-10-08 00:06:45,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-LL9C-APLF-RK7J-EN96T,4.66538773,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-LL9C-APLF-RK7J-EN96T,1.44006342,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-LL9C-APLF-RK7J-EN96T,0.54692431,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-LL9C-APLF-RK7J-EN96T,1.01833837,0.02205
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-LL9C-APLF-RK7J-EN96T,1.73234217,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-LL9C-APLF-RK7J-EN96T,1.01670684,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-LL9C-APLF-RK7J-EN96T,1.78553911,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-LL9C-APLF-RK7J-EN96T,0.6803232,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-LL9C-APLF-RK7J-EN96T,0.96370298,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-LL9C-APLF-RK7J-EN96T,0.10554843,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-LL9C-APLF-RK7J-EN96T,0.59355516,0.02205
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-LL9C-APLF-RK7J-EN96T,0.16621049,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-LL9C-APLF-RK7J-EN96T,0.28226288,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-LL9C-APLF-RK7J-EN96T,0.48125321,0.00735
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-LL9C-APLF-RK7J-EN96T,1.10361573,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-LL9C-APLF-RK7J-EN96T,1.55985936,0.00735
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-LL9C-APLF-RK7J-EN96T,3.9663454,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-LL9C-APLF-RK7J-EN96T,1.01271877,0.00735
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-LL9C-APLF-RK7J-EN96T,3.76898427,0.0147
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-LL9C-APLF-RK7J-EN96T,0.80673542,0.0147
4846376517615795601,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-LL9C-APLF-RK7J-EN96T,1.26279035,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-LL9C-APLF-RK7J-EN96T,0.36016037,0.0147
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-LL9C-APLF-RK7J-EN96T,0.43168209,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-LL9C-APLF-RK7J-EN96T,1.33275129,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-LL9C-APLF-RK7J-EN96T,0.21155943,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-LL9C-APLF-RK7J-EN96T,7.48916462,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-LL9C-APLF-RK7J-EN96T,1.67426374,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-LL9C-APLF-RK7J-EN96T,0.3829603,0.02205
2505327260696473957,542227,2018-10-07 01:17:11,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-LL9C-APLF-RK7J-EN96T,0.26185328,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-LL9C-APLF-RK7J-EN96T,0.88092923,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-LL9C-APLF-RK7J-EN96T,0.50632779,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-LL9C-APLF-RK7J-EN96T,1.75793879,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-LL9C-APLF-RK7J-EN96T,0.73481572,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-LL9C-APLF-RK7J-EN96T,2.13849388,0.02205
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-LL9C-APLF-RK7J-EN96T,8.70665198,0.00735
5950281626855949805,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-LL9C-APLF-RK7J-EN96T,1.03895581,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-LL9C-APLF-RK7J-EN96T,2.14931918,0.02205
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-LL9C-APLF-RK7J-EN96T,2.50343892,0.0147
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-LL9C-APLF-RK7J-EN96T,1.20723582,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-LL9C-APLF-RK7J-EN96T,0.24155758,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-LL9C-APLF-RK7J-EN96T,1.96189271,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-LL9C-APLF-RK7J-EN96T,0.18583041,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-LL9C-APLF-RK7J-EN96T,2.95762419,0.0147
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-LL9C-APLF-RK7J-EN96T,4.2747388,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-LL9C-APLF-RK7J-EN96T,1.76903606,0.0147
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-LL9C-APLF-RK7J-EN96T,2.80953897,0.02205
1531906615012163070,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-LL9C-APLF-RK7J-EN96T,1.42270498,0.0294
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-LL9C-APLF-RK7J-EN96T,1.2533266,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-LL9C-APLF-RK7J-EN96T,0.37200038,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-LL9C-APLF-RK7J-EN96T,8.22452113,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-LL9C-APLF-RK7J-EN96T,0.39808397,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-LL9C-APLF-RK7J-EN96T,1.06465956,0.0294
17855292961367354783,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-LL9C-APLF-RK7J-EN96T,0.89921612,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-LL9C-APLF-RK7J-EN96T,0.8941483,0.03675
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-LL9C-APLF-RK7J-EN96T,1.43545086,0.0441
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-LL9C-APLF-RK7J-EN96T,2.4765603,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-LL9C-APLF-RK7J-EN96T,1.60082106,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-LL9C-APLF-RK7J-EN96T,3.06167182,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-LL9C-APLF-RK7J-EN96T,3.27776639,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-LL9C-APLF-RK7J-EN96T,1.11275485,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-LL9C-APLF-RK7J-EN96T,0.26902515,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-LL9C-APLF-RK7J-EN96T,2.14817556,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-LL9C-APLF-RK7J-EN96T,1.59657919,0.0441
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-LL9C-APLF-RK7J-EN96T,5.9713249,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-LL9C-APLF-RK7J-EN96T,1.77370757,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-LL9C-APLF-RK7J-EN96T,5.02630408,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-LL9C-APLF-RK7J-EN96T,1.46215919,0.03675
11794075864679591657,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-LL9C-APLF-RK7J-EN96T,3.31101031,0.02205
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-LL9C-APLF-RK7J-EN96T,2.10188063,0.0147
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-LL9C-APLF-RK7J-EN96T,4.29131699,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-LL9C-APLF-RK7J-EN96T,4.61849681,0.00735
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-LL9C-APLF-RK7J-EN96T,5.72777237,0.00735
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-LL9C-APLF-RK7J-EN96T,0.16225642,0.0147
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-LL9C-APLF-RK7J-EN96T,30.80963462,0.0147
9326925787235726159,541842,2018-10-05 23:08:04,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-LL9C-APLF-RK7J-EN96T,13.33208635,0.00735
5376700307658457208,541224,2018-10-04 05:54:26,Ordinary Payment,S-LL9C-APLF-RK7J-EN96T,S-V2C5-F6QS-MXV2-57S58,1.16309601,0.00735
13323837560640097637,540850,2018-10-03 04:33:09,Ordinary Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-LL9C-APLF-RK7J-EN96T,0.04447727,0.06615
3917859502705421652,540800,2018-10-03 01:23:24,Ordinary Payment,S-3E49-H6CD-JNXB-AR86E,S-LL9C-APLF-RK7J-EN96T,0.6521926,0.1176
9460689879200937800,540794,2018-10-03 00:59:55,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-LL9C-APLF-RK7J-EN96T,0.69087187,0.1176
11255523162654428179,540688,2018-10-02 18:04:16,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-LL9C-APLF-RK7J-EN96T,0.00846495,0.0441
