ID,Height,timestamp,Type,From,To,Amount,Fee
10210590886482214512,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7Y3H-CPE6-A2WU-DBJGK,1e-07,1.0
12230719789258975389,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3H-CPE6-A2WU-DBJGK,2.0,1.0001
125996690152737056,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3H-CPE6-A2WU-DBJGK,1.0,1.0
7473163876397163331,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3H-CPE6-A2WU-DBJGK,1.0,3.0
2109889134785323169,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3H-CPE6-A2WU-DBJGK,2.0,2.0
12924694235179839300,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3H-CPE6-A2WU-DBJGK,3.0,3.0
1047115460935549393,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3H-CPE6-A2WU-DBJGK,2.0,2.0
15208817206224998473,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3H-CPE6-A2WU-DBJGK,2.0,2.0
5696273765808199930,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3H-CPE6-A2WU-DBJGK,3.0,1.0
7918654895954692050,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3H-CPE6-A2WU-DBJGK,3.0,3.0
7238307728410206086,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3H-CPE6-A2WU-DBJGK,20.0,1.0
15073539850376020231,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3H-CPE6-A2WU-DBJGK,2.0,1.0
11481544372867572164,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3H-CPE6-A2WU-DBJGK,5.0,2.0
2302964575754828801,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3H-CPE6-A2WU-DBJGK,6.0,5.0
2579187961071775642,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3H-CPE6-A2WU-DBJGK,5.0,5.0
10361014251638987003,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3H-CPE6-A2WU-DBJGK,2.0,2.0
1400801869706104391,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3H-CPE6-A2WU-DBJGK,4.0,4.0
10747816574405975033,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3H-CPE6-A2WU-DBJGK,2.0,1.0
10391208406353859121,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3H-CPE6-A2WU-DBJGK,10.0,2.0
629504185852674030,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3H-CPE6-A2WU-DBJGK,2.0,2.0
6272366769971849873,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3H-CPE6-A2WU-DBJGK,3.0,2.0
16566403037923372569,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3H-CPE6-A2WU-DBJGK,10.0,6.0
6372255887798272536,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3H-CPE6-A2WU-DBJGK,10.0,6.0
1020631860697503175,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3H-CPE6-A2WU-DBJGK,6.0,6.0
7510104360421907384,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3H-CPE6-A2WU-DBJGK,5.0,1.0
18078272058654812820,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3H-CPE6-A2WU-DBJGK,5.0,1.0
11946540655485358732,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3H-CPE6-A2WU-DBJGK,12.0,1.0
12001090701011682817,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3H-CPE6-A2WU-DBJGK,7.0,3.0
16010342407138297856,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3H-CPE6-A2WU-DBJGK,10.0,3.0
10675875649964108214,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3H-CPE6-A2WU-DBJGK,10.0,3.0
569877691686555196,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3H-CPE6-A2WU-DBJGK,20.0,1.0
6595989322447106391,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3H-CPE6-A2WU-DBJGK,10.0,1.0
8578051523577583993,327184,2017-02-12 02:31:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7Y3H-CPE6-A2WU-DBJGK,3.0,1.0
