ID,Height,timestamp,Type,From,To,Amount,Fee
9632049877398785824,780554,2020-08-03 13:26:45,Ordinary Payment,S-LJ75-EB33-Y5UU-BYKLU,S-4Y3L-HTP3-9HX5-2QU9P,45.7354,0.02205
17659191530009276110,741358,2020-04-16 05:14:55,Ordinary Payment,S-LJ75-EB33-Y5UU-BYKLU,S-BMVL-PFJF-C48H-G26WK,1.0,0.0294
18408019784429808062,739607,2020-04-11 07:32:18,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-LJ75-EB33-Y5UU-BYKLU,4.0,0.0147
1126898959322109495,739149,2020-04-10 01:03:12,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-LJ75-EB33-Y5UU-BYKLU,10.0,0.02205
262066816853760188,738909,2020-04-09 08:59:51,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-LJ75-EB33-Y5UU-BYKLU,20.0,0.02205
8182205600916390612,738783,2020-04-09 00:04:03,Ordinary Payment,S-LJ75-EB33-Y5UU-BYKLU,S-PKR3-2D89-DL5U-548HY,2.0,0.03675
9519643257238002177,734795,2020-03-28 20:29:49,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-LJ75-EB33-Y5UU-BYKLU,1.0,0.0147
11811835501705672528,733782,2020-03-26 00:31:15,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-LJ75-EB33-Y5UU-BYKLU,6.0,0.0441
3100543882506802868,731633,2020-03-20 00:29:23,Ordinary Payment,S-LJ75-EB33-Y5UU-BYKLU,S-JTHX-YPB7-4LYF-FD7D4,4.0,0.0441
10215518726660170854,731040,2020-03-18 08:34:17,Ordinary Payment,S-LJ75-EB33-Y5UU-BYKLU,S-CY2C-3EA6-7WE2-74L6X,17.0,0.0441
12011866082570413979,730397,2020-03-16 13:24:22,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-LJ75-EB33-Y5UU-BYKLU,3.0,0.0294
10958420747345276001,730189,2020-03-15 23:43:58,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-LJ75-EB33-Y5UU-BYKLU,13.0,0.05145
2896344406711725675,729742,2020-03-14 17:49:29,Ordinary Payment,S-LJ75-EB33-Y5UU-BYKLU,S-KKJE-WRVE-KAM3-28NEZ,3.0,0.0147
14872279269255158438,727913,2020-03-09 14:08:00,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-LJ75-EB33-Y5UU-BYKLU,6.0,0.05145
9100827216880811749,726996,2020-03-07 01:08:52,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-LJ75-EB33-Y5UU-BYKLU,1.0,0.0147
6007745176508792259,726464,2020-03-05 13:16:02,Ordinary Payment,S-LJ75-EB33-Y5UU-BYKLU,S-8VKK-N7P7-3CMV-EZL9Y,3.0,0.0294
16864797373197149328,726067,2020-03-04 10:49:27,Ordinary Payment,S-LJ75-EB33-Y5UU-BYKLU,S-42B5-LC57-NCCA-6RT4W,7.0,0.02205
12517065371197453611,722281,2020-02-22 20:01:37,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-LJ75-EB33-Y5UU-BYKLU,1.0,0.05145
9049359584993547560,720589,2020-02-18 02:46:31,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-LJ75-EB33-Y5UU-BYKLU,6.0,0.05145
6225897676711552650,718981,2020-02-13 14:49:47,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-LJ75-EB33-Y5UU-BYKLU,6.0,0.05145
15284093976766447313,718281,2020-02-11 16:08:41,Ordinary Payment,S-3BUF-XXAY-V4ZM-55PCT,S-LJ75-EB33-Y5UU-BYKLU,1.0,0.0588
4342963015967573737,718103,2020-02-11 04:13:09,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-LJ75-EB33-Y5UU-BYKLU,2.0,0.02205
6874624726960094509,717881,2020-02-10 12:44:58,Ordinary Payment,S-LJ75-EB33-Y5UU-BYKLU,S-T8FK-86RM-X57G-F9T2T,10.0,0.02205
8246004668227640608,715218,2020-02-03 01:49:40,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-LJ75-EB33-Y5UU-BYKLU,3.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LJ75-EB33-Y5UU-BYKLU,10.0,0.08085
