ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KU8R-3GVT-4SR5-F8WBE,2.19e-06,0.0735
9836703350614999545,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KU8R-3GVT-4SR5-F8WBE,1e-07,1.0
6300706274696995051,381782,2017-07-14 18:05:50,Ordinary Payment,S-KU8R-3GVT-4SR5-F8WBE,S-MU9R-62NA-Y8VF-8RXWT,2951.0,1.0
6457225303309199070,375703,2017-06-27 18:22:33,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KU8R-3GVT-4SR5-F8WBE,2755.0,1.0
16706546934948391355,366029,2017-05-31 18:33:16,Ordinary Payment,S-KU8R-3GVT-4SR5-F8WBE,S-MU9R-62NA-Y8VF-8RXWT,10001.0,1.0
12563122162026550552,364799,2017-05-28 07:00:12,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KU8R-3GVT-4SR5-F8WBE,3794.0,1.0
2413616175087544552,362410,2017-05-21 14:58:05,Ordinary Payment,S-KU8R-3GVT-4SR5-F8WBE,S-MU9R-62NA-Y8VF-8RXWT,50000.0,5.0
2208032050042502102,362281,2017-05-21 06:21:54,Ordinary Payment,S-KU8R-3GVT-4SR5-F8WBE,S-MU9R-62NA-Y8VF-8RXWT,50000.0,5.0
14066040901486600819,362122,2017-05-20 19:15:26,Ordinary Payment,S-KU8R-3GVT-4SR5-F8WBE,S-MU9R-62NA-Y8VF-8RXWT,5000.0,1.0
14040715245411207212,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KU8R-3GVT-4SR5-F8WBE,0.0,1.0
1850554124443899724,357462,2017-05-07 18:25:13,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KU8R-3GVT-4SR5-F8WBE,10500.0,1.0
5979012916356140880,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,2.0,1.0001
3588465348949625693,341711,2017-03-24 16:52:34,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KU8R-3GVT-4SR5-F8WBE,7300.0,1.0
2799741172281884954,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU8R-3GVT-4SR5-F8WBE,1.0,1.0
4910631690978237678,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU8R-3GVT-4SR5-F8WBE,1.0,3.0
12558982453985664432,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU8R-3GVT-4SR5-F8WBE,2.0,2.0
9022790615977747316,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU8R-3GVT-4SR5-F8WBE,3.0,3.0
12683996120198847608,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU8R-3GVT-4SR5-F8WBE,2.0,2.0
8325841287216863931,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU8R-3GVT-4SR5-F8WBE,3.0,1.0
5484682371526387820,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU8R-3GVT-4SR5-F8WBE,3.0,3.0
7684288100348517155,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU8R-3GVT-4SR5-F8WBE,20.0,1.0
2062480357937007569,333825,2017-03-02 15:50:46,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KU8R-3GVT-4SR5-F8WBE,11500.0,1.0
8306169382619315206,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU8R-3GVT-4SR5-F8WBE,2.0,1.0
12830970297487585659,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU8R-3GVT-4SR5-F8WBE,5.0,2.0
5924349631639594784,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU8R-3GVT-4SR5-F8WBE,6.0,5.0
10702068768517340139,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU8R-3GVT-4SR5-F8WBE,5.0,5.0
13277064116695816291,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU8R-3GVT-4SR5-F8WBE,12.0,2.0
2458408934400704458,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU8R-3GVT-4SR5-F8WBE,2.0,2.0
4962909279040302215,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU8R-3GVT-4SR5-F8WBE,2.0,2.0
14206463956863897724,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU8R-3GVT-4SR5-F8WBE,4.0,4.0
13001618708600438718,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU8R-3GVT-4SR5-F8WBE,2.0,1.0
13942231928724223455,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,2.0,1.0
13282106933021172829,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,2.0,1.0
15195033774824828894,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,2.0,1.0
1541987660407115333,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,5.0,2.0
1901236200988437324,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,5.0,2.0
14749598955411212502,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,11.0,2.0
5912448934037510050,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,14.0,2.0
14400052614299313366,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,8.0,2.0
3692634669045112474,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,10.0,2.0
12313088703893453971,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,2.0,2.0
8257232176424400006,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,3.0,2.0
2848514986938921271,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,10.0,6.0
2234357656604496978,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,6.0,6.0
6785536555886397578,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,5.0,1.0
10693859696005319768,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,5.0,1.0
5242334149418885257,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,12.0,1.0
12803285481555501119,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,7.0,3.0
1605047044689433939,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,10.0,3.0
17724215855678059572,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,10.0,3.0
12980230702915657341,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,20.0,1.0
7255965792485211042,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU8R-3GVT-4SR5-F8WBE,10.0,1.0
13706811306236574057,323298,2017-02-01 05:35:03,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KU8R-3GVT-4SR5-F8WBE,18038.0,2.0
9597986886187169968,309182,2016-12-23 18:03:03,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KU8R-3GVT-4SR5-F8WBE,10698.0,1.0
6268703425980168594,302405,2016-12-04 19:27:17,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KU8R-3GVT-4SR5-F8WBE,20606.0,2.0
4336621003082643271,292289,2016-11-06 12:23:39,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KU8R-3GVT-4SR5-F8WBE,16269.0,2.0
4431577564256300663,285282,2016-10-17 19:18:05,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KU8R-3GVT-4SR5-F8WBE,16269.0,2.0
2776008167421087545,278512,2016-09-28 21:03:22,Ordinary Payment,S-KU8R-3GVT-4SR5-F8WBE,S-KT8T-VM6L-S2VL-9H2YJ,2.0,1.0
18299580924654152224,278511,2016-09-28 21:01:47,Account Update,S-KU8R-3GVT-4SR5-F8WBE,,0.0,1.0
6732426131182802667,278509,2016-09-28 20:57:10,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-KU8R-3GVT-4SR5-F8WBE,10.0,1.0
