ID,Height,timestamp,Type,From,To,Amount,Fee
3514258484260699644,1054593,2022-09-04 09:42:22,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.03
15978142963524576789,1046055,2022-08-11 15:58:47,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.03
11848807358144629091,1038400,2022-07-21 09:23:39,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.03
11948482598595809992,1032933,2022-07-06 04:33:08,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.03
7856312930901020628,1027466,2022-06-20 23:17:35,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
17881584346464922554,1021730,2022-06-05 00:46:12,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
2422001487325823062,1017175,2022-05-23 09:01:19,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
10387359893798211646,1013424,2022-05-12 23:00:52,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
17128647603553292943,1010462,2022-05-04 17:11:20,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
4529679730310063904,1007438,2022-04-26 07:30:35,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VNPG-8ZFT-5DC8-5WM56,0.00019347,0.0735
11719958761897041832,1005368,2022-04-20 13:25:19,Reward Recipient Assignment,S-TJTG-DS9G-Z2WH-2Y3K3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.02205
8317220547621864300,1005219,2022-04-20 03:14:48,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
12047771289484060699,1001704,2022-04-10 09:07:35,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
16642862156491072597,998952,2022-04-02 17:15:22,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
13323072340695714885,996262,2022-03-26 06:04:05,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
5459137072939089219,989539,2022-03-07 13:25:42,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
10420983189539138698,988036,2022-03-03 09:04:57,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
1640313983137630474,986436,2022-02-26 22:36:13,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
5732683803971723590,984987,2022-02-22 21:47:10,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
1205259235474744144,980635,2022-02-10 19:35:23,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
5212277799878375571,979057,2022-02-06 10:19:53,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
9139372597252383515,978700,2022-02-05 10:24:57,Reward Recipient Assignment,S-QKTS-E7QC-57BQ-E7PQV,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
252154304451436604,977487,2022-02-02 01:32:03,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
17462960773682428581,975781,2022-01-28 07:47:54,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
15404378129386865772,974583,2022-01-24 23:52:51,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
6913854689476158300,973017,2022-01-20 15:32:55,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
13604238208133450270,971574,2022-01-16 15:06:19,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
6383696062418774181,969683,2022-01-11 08:49:59,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
9302170055705076582,968293,2022-01-07 12:04:21,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
5351195311673888451,967004,2022-01-03 22:14:35,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
4607471603070915462,965922,2021-12-31 22:04:27,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
2660149918979585521,964805,2021-12-28 19:27:16,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
12923391500008309386,963432,2021-12-24 23:51:36,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
10023413745616567939,962403,2021-12-22 03:20:27,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
10179010034755189414,961281,2021-12-19 00:28:14,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
3953630579756616504,959965,2021-12-15 08:44:53,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
9682061361723723390,958954,2021-12-12 13:25:01,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
4326948620728780828,957728,2021-12-09 03:35:34,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
7394783858355754246,956859,2021-12-06 17:34:39,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
14326744274276894081,956061,2021-12-04 12:08:47,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
3026577152397697268,955080,2021-12-01 19:01:46,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
1654069312881175316,954183,2021-11-29 07:03:15,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
1354654195060733062,953350,2021-11-26 23:31:53,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
9714601226288683196,952591,2021-11-24 20:56:31,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
6340330490623737673,951995,2021-11-23 05:08:01,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
4528398384418999320,951324,2021-11-21 08:37:12,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
11111843838440704967,950354,2021-11-18 15:42:23,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
7983139987175691681,949580,2021-11-16 12:01:31,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
10245238310773377842,948853,2021-11-14 11:41:27,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
15361663635720026821,948265,2021-11-12 20:18:52,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
12289302858369848506,948187,2021-11-12 15:12:12,Reward Recipient Assignment,S-8P66-3B8Z-Q9CM-5JK6Z,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12767771233019668213,947623,2021-11-11 01:32:58,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
4389802088583715291,946777,2021-11-08 17:01:16,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
9828255002593768834,946075,2021-11-06 18:23:23,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
18436751114806912157,945364,2021-11-04 18:49:04,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
7845835065215826965,944805,2021-11-03 05:34:40,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
17457136109477665017,944113,2021-11-01 07:29:00,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
17968246554934689916,943428,2021-10-30 09:44:56,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
18079499724951666261,942494,2021-10-27 19:27:13,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
3404847073077549169,941982,2021-10-26 09:19:32,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
12278123337034127131,940978,2021-10-23 14:06:44,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
238686180373645900,940075,2021-10-21 02:02:44,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.05145
16782958303822196708,939392,2021-10-19 04:24:37,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.08085
2362303815904910911,938886,2021-10-17 18:42:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.04
5074162164748645793,938886,2021-10-17 18:42:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.04
6432195728325451805,938885,2021-10-17 18:40:36,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
1855935586507880352,938757,2021-10-17 10:00:59,Reward Recipient Assignment,S-CUHG-NZMY-Y56N-CCK9C,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8934498832896760115,938749,2021-10-17 09:27:58,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-VNPG-8ZFT-5DC8-5WM56,0.05,0.0294
14612373052210853448,938743,2021-10-17 09:05:43,Reward Recipient Assignment,S-SFGV-QL5J-EEYE-ARDUY,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0441
17039477084918344525,938281,2021-10-16 02:09:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.06
5343292681614888206,938281,2021-10-16 02:09:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.06
14328410031141463860,938280,2021-10-16 02:04:20,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
3676171512555775130,937749,2021-10-14 14:50:06,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
6788164451946445682,937612,2021-10-14 05:28:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.03
16595636563109308866,937611,2021-10-14 05:25:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03
9994914727676609026,937383,2021-10-13 14:10:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03
1157667835271090816,937382,2021-10-13 14:05:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.03
18365747519746672278,937322,2021-10-13 10:13:08,Reward Recipient Assignment,S-4W6T-T752-3MXZ-26222,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10204114090183961297,937001,2021-10-12 12:53:39,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
5423658938127273284,936883,2021-10-12 04:57:03,Reward Recipient Assignment,S-EJZS-6Q5W-HD3D-2GSV3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
15185216827250125873,936878,2021-10-12 04:39:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.06
2574535228802070355,936877,2021-10-12 04:35:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.06
7289582867289431675,936625,2021-10-11 11:43:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.04
9059789358785977311,936625,2021-10-11 11:43:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.04
11838548948907659957,936354,2021-10-10 17:45:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.06
7592093143143462800,936354,2021-10-10 17:45:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.06
8099503424968437910,936126,2021-10-10 02:32:32,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
13121991430230566884,935477,2021-10-08 06:58:23,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
14234514191456637283,934777,2021-10-06 08:30:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03
5904719355676244147,934777,2021-10-06 08:30:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.03
7408987690250731308,934685,2021-10-06 02:32:03,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
11527927193268578048,934033,2021-10-04 06:52:09,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
6139128821212951621,933407,2021-10-02 12:57:34,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
6995067575531742004,932703,2021-09-30 14:19:33,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
10783878417487164022,931864,2021-09-28 06:08:47,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.05145
14826081137374352216,931204,2021-09-26 10:04:13,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
8869757500547332286,930571,2021-09-24 15:49:16,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
2742939355591986432,930070,2021-09-23 06:29:02,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
4435497648676137284,929434,2021-09-21 11:59:59,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
13576899120160780723,928660,2021-09-19 08:27:06,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
6770465558090698784,927837,2021-09-17 01:33:11,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
1965830762534242416,927301,2021-09-15 13:40:43,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
7019864263860346756,926650,2021-09-13 18:23:23,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
7608926013065739529,926147,2021-09-12 08:52:41,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
18225009765409335400,925621,2021-09-10 21:44:51,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
6562067586148314842,925032,2021-09-09 06:30:07,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
10983750496514477188,924300,2021-09-07 05:35:06,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
8972623873082896219,923673,2021-09-05 11:49:20,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
7884776052186252877,922958,2021-09-03 11:59:07,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
15220893356129087736,922659,2021-09-02 16:10:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03
1895741299681578939,922659,2021-09-02 16:10:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.03
5217417342081037615,922417,2021-09-01 23:52:13,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
13371982509934791808,922088,2021-09-01 01:51:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.04
14238285785534096658,922088,2021-09-01 01:51:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.04
14573910968427815012,921910,2021-08-31 14:09:55,Reward Recipient Assignment,S-92UT-TKUN-CH52-2L76S,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
14804916739110288137,921835,2021-08-31 09:10:52,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
13977545474753260826,921814,2021-08-31 07:47:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.04
6488809853901818183,921814,2021-08-31 07:47:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.04
10440286591362670922,921301,2021-08-29 21:36:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.03
14067811282522069222,921301,2021-08-29 21:36:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03
13082850686236185755,921226,2021-08-29 16:32:38,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.05145
1182012482127100202,920918,2021-08-28 19:54:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.03
6404564109375981948,920918,2021-08-28 19:54:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03
16249003381279637952,920634,2021-08-28 00:57:33,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
16563583620294303370,920471,2021-08-27 14:08:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03
7300029836549466013,920471,2021-08-27 14:08:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.03
13032768034967979447,920255,2021-08-26 23:52:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03
15472424126364302231,920255,2021-08-26 23:52:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.03
5498128732121097419,919978,2021-08-26 05:19:14,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
1259007695364934246,919439,2021-08-24 17:20:29,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
2804819296715216903,919319,2021-08-24 09:20:34,Reward Recipient Assignment,S-U63N-S7AF-YZA3-DWP68,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.02205
2306649276639278044,918859,2021-08-23 02:37:03,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
6851652918807126332,918389,2021-08-21 19:17:55,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
17315133692543065652,917591,2021-08-19 14:14:24,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
6144329650216454220,917086,2021-08-18 04:21:56,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
9253253838294779232,916554,2021-08-16 17:04:30,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
9874544579593384514,916502,2021-08-16 13:27:54,Reward Recipient Assignment,S-8LWM-R86D-BHZ5-5N368,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0147
8700091490337910345,916067,2021-08-15 08:30:45,Reward Recipient Assignment,S-WSUZ-YR2R-34ZQ-6TBW6,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.02205
16008320732140924284,915993,2021-08-15 03:27:47,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
16383669352564156645,915522,2021-08-13 20:04:56,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
16645738202984302719,915288,2021-08-13 04:22:39,Reward Recipient Assignment,S-WSUZ-YR2R-34ZQ-6TBW6,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.02205
10385120378201547994,914727,2021-08-11 14:58:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.03
17341274186717276796,914727,2021-08-11 14:58:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03
10153396802252834952,914726,2021-08-11 14:54:59,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
2764826332059782767,914689,2021-08-11 12:35:28,Reward Recipient Assignment,S-BKE5-992G-2A93-DHXRC,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0294
988189844253001583,914569,2021-08-11 04:40:07,Reward Recipient Assignment,S-BJD7-YMH8-BJU5-9HVWH,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.02205
680020732155443426,913977,2021-08-09 12:53:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.05
8695268051726209453,913977,2021-08-09 12:53:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.05
9162981706266476096,913976,2021-08-09 12:49:10,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
517373717740616935,913500,2021-08-08 05:13:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03
9213126341272017399,913500,2021-08-08 05:13:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.03
2284987550778228157,913499,2021-08-08 05:10:17,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
15524396121924473687,912904,2021-08-06 13:25:43,Reward Recipient Assignment,S-T5T5-6M67-QYD7-8DA8U,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
16327165826909569803,912904,2021-08-06 13:25:43,Reward Recipient Assignment,S-TDF4-PN6J-4392-2DQGW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
14859970006192697570,912892,2021-08-06 12:38:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.05
3625102401847319562,912892,2021-08-06 12:38:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.05
8533952640989363903,912891,2021-08-06 12:33:45,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
8322722511999347687,912879,2021-08-06 11:48:16,Ordinary Payment,S-TDF4-PN6J-4392-2DQGW,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.0147
16553784036105079450,912601,2021-08-05 17:07:46,Reward Recipient Assignment,S-T5T5-6M67-QYD7-8DA8U,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
