ID,Height,timestamp,Type,From,To,Amount,Fee
1242104131740019002,779538,2020-07-31 17:33:17,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-4Y3L-HTP3-9HX5-2QU9P,6.05185,0.00735
8643131635086718992,740735,2020-04-14 11:26:35,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-WXFB-RQFQ-LABG-C7W95,4.0,0.0147
10946585813333639264,739359,2020-04-10 14:57:39,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-TXUA-7JK3-ZLKC-CJKNK,4.0,0.0588
18144733077373715094,738913,2020-04-09 09:05:18,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-6D8H-3ZA3-ST9V-727FY,24.0,0.05145
4566840401094114348,736464,2020-04-02 12:30:56,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-TXUA-7JK3-ZLKC-CJKNK,22.0,0.05145
16382095068436737394,735891,2020-03-31 21:46:26,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-TXUA-7JK3-ZLKC-CJKNK,6.0,0.0588
13375402861933009458,735585,2020-03-31 01:37:02,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-WKQ9-UCZZ-2JNB-DD786,18.0,0.0147
11494995372191340099,735274,2020-03-30 04:43:36,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-TXUA-7JK3-ZLKC-CJKNK,12.0,0.0588
3074669084833036915,734864,2020-03-29 01:18:30,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-S276-XQAH-487J-7FG27,16.0,0.0294
3157209860096173828,734497,2020-03-28 00:26:01,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-TXUA-7JK3-ZLKC-CJKNK,3.0,0.0588
1566277283315623166,734277,2020-03-27 10:21:40,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-TXUA-7JK3-ZLKC-CJKNK,8.0,0.02205
13410265635825385533,734253,2020-03-27 07:49:36,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-TXUA-7JK3-ZLKC-CJKNK,2.0,0.00735
14220862338033174563,734162,2020-03-27 02:00:49,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-NSE4-ER8J-L3QT-2SAMB,3.0,0.0588
6199402128706388242,732918,2020-03-23 14:25:47,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-TXUA-7JK3-ZLKC-CJKNK,11.0,0.02205
216107423704933375,732576,2020-03-22 15:32:27,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-TXUA-7JK3-ZLKC-CJKNK,2.0,0.0294
9509334284792597690,725633,2020-03-03 05:28:48,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-BM2H-BPB8-8XKR-A8BVP,3.0,0.03675
612982031363070500,725617,2020-03-03 04:19:40,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-9Y96-PDA9-US4G-87XAS,16.0,0.03675
14667180528642338277,724782,2020-02-29 20:21:46,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-ZA8S-NJXE-S8CH-2EBFR,17.0,0.0147
14873519704056164518,724141,2020-02-28 01:06:13,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-TXUA-7JK3-ZLKC-CJKNK,16.0,0.0294
3152565270339187442,724035,2020-02-27 17:47:38,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-B776-W8NZ-HGCF-CMJFK,14.0,0.0147
16434079414458700491,723726,2020-02-26 21:26:51,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-TXUA-7JK3-ZLKC-CJKNK,30.0,0.0147
5662304283983900840,722387,2020-02-23 03:22:47,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-TXUA-7JK3-ZLKC-CJKNK,2.0,0.0147
8623148997687274256,719994,2020-02-16 10:52:01,Ordinary Payment,S-BZ5K-Y588-F5JF-BAPTY,S-TXUA-7JK3-ZLKC-CJKNK,2.0,0.05145
7361126052298398685,716881,2020-02-07 17:11:31,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-5WLA-J8QU-SLTH-ELEKX,3.0,0.03675
3987035787295716003,716840,2020-02-07 14:53:55,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-Q5VJ-AW4W-CMYQ-2JZWK,3.0,0.05145
11095343263178688339,715624,2020-02-04 05:02:02,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-TXUA-7JK3-ZLKC-CJKNK,1.0,0.0441
7659463443687018393,714066,2020-01-30 20:10:23,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-TXUA-7JK3-ZLKC-CJKNK,4.0,0.00735
8559529224205364759,713071,2020-01-28 01:37:59,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-7UMH-SYL9-SC4F-BAL7D,1.0,0.0588
6123335679688540306,712622,2020-01-26 19:53:39,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-MGEW-A7SU-YSAR-8EVZV,6.0,0.0294
18229794045148841742,712573,2020-01-26 16:38:44,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-TXUA-7JK3-ZLKC-CJKNK,6.0,0.0441
4237705917862902055,712111,2020-01-25 08:58:20,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-TXUA-7JK3-ZLKC-CJKNK,3.0,0.02205
5092415970323740013,709268,2020-01-17 10:35:18,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-VUYC-W7X2-787F-GPZXM,2.0,0.0294
18073908713777526014,709208,2020-01-17 06:36:30,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-TXUA-7JK3-ZLKC-CJKNK,2.0,0.00735
835658560220774652,708481,2020-01-15 05:44:10,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-RULD-3M7E-UQ4Y-F5C7R,2.0,0.02205
10878328127871792255,708446,2020-01-15 03:36:15,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-T299-MVP5-FA53-7K8W7,1.0,0.0147
15406742601708298555,708399,2020-01-15 00:05:57,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-4G4T-M4TK-9GMV-A3E85,5.0,0.00735
15505126108029593307,708081,2020-01-14 03:02:47,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-TXUA-7JK3-ZLKC-CJKNK,6.0,0.02205
12868146594230383888,708065,2020-01-14 01:41:46,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-6HUU-QSWW-2QV8-AT7EG,3.0,0.02205
14129014216539934854,707875,2020-01-13 13:30:44,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-TXUA-7JK3-ZLKC-CJKNK,1.0,0.00735
3100000720448797481,707767,2020-01-13 05:57:44,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-DQRK-VZ6P-2JNW-ANP7X,12.0,0.02205
13625311538715141317,707544,2020-01-12 15:00:18,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-TXUA-7JK3-ZLKC-CJKNK,3.0,0.00735
14724149709976265829,707508,2020-01-12 12:25:27,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-Y88S-5C57-RYPV-HD35Z,4.0,0.00735
16518465088132005310,707455,2020-01-12 09:23:22,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-HZ9Q-TJGJ-KVZC-EXRNR,9.0,0.0147
10387747098488038114,707435,2020-01-12 07:25:20,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-X8BD-TTEJ-8XSE-8HBLC,2.0,0.02205
408209871957661156,707316,2020-01-11 23:19:19,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-NAEN-JWX9-P4R4-9CF8A,9.0,0.0294
12674924913673776367,707156,2020-01-11 13:05:52,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-TXUA-7JK3-ZLKC-CJKNK,1.0,0.02205
17676607755743124106,707120,2020-01-11 10:10:26,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-8FD7-DJAG-WAC4-E7ASN,13.0,0.0147
2315098895877273540,707094,2020-01-11 08:41:19,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-URLQ-TV8T-VX9R-7FZ2C,27.0,0.02205
11781667831239856406,707020,2020-01-11 03:55:18,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-TXUA-7JK3-ZLKC-CJKNK,4.0,0.00735
13051859045906417239,707007,2020-01-11 02:45:52,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-TXUA-7JK3-ZLKC-CJKNK,67.0,0.0147
17959555797647641677,706988,2020-01-11 01:53:44,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-3T3T-XFAH-W8Z5-7P345,1.0,0.00735
12757994372372648204,706954,2020-01-10 23:33:46,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-7WSN-C9TY-3QHA-642CR,7.0,0.0147
9531448155172234578,706952,2020-01-10 23:16:16,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-TXUA-7JK3-ZLKC-CJKNK,5.0,0.0147
1761025614916654784,706929,2020-01-10 21:44:40,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-TXUA-7JK3-ZLKC-CJKNK,3.0,0.0147
15934768822021378075,706812,2020-01-10 13:43:56,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-BWVT-FNCE-4MT6-DLLQV,27.0,0.02205
4768884746551931449,706719,2020-01-10 07:25:34,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-TXUA-7JK3-ZLKC-CJKNK,1.0,0.0147
4296601574696187,706519,2020-01-09 17:59:06,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-TXUA-7JK3-ZLKC-CJKNK,25.0,0.0294
18200066263924898195,706380,2020-01-09 08:38:09,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-LUVB-BBYD-FTAG-7BSY3,3.0,0.02205
9843921211830981351,706044,2020-01-08 10:24:20,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-TXUA-7JK3-ZLKC-CJKNK,9.0,0.0294
3042150763060119330,705996,2020-01-08 06:48:07,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-JWBJ-TNLG-KSCF-8KM77,1.0,0.0294
7933277887011268227,705845,2020-01-07 20:26:39,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-TXUA-7JK3-ZLKC-CJKNK,1.0,0.0147
18078095920268365247,705813,2020-01-07 18:39:42,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-ML93-AC7U-FZ9X-AX25Z,17.0,0.02205
1620765132371790046,705771,2020-01-07 15:54:05,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-TXUA-7JK3-ZLKC-CJKNK,6.0,0.02205
5949198339201209312,705754,2020-01-07 14:44:55,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-V3Z8-NYKC-8DSF-67SDD,6.0,0.0294
14222484717444706098,705635,2020-01-07 06:51:46,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-TXUA-7JK3-ZLKC-CJKNK,8.0,0.0294
11890483949522644677,705369,2020-01-06 13:02:30,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-TXUA-7JK3-ZLKC-CJKNK,1.0,0.0294
11130469507536095442,705278,2020-01-06 06:12:55,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-TXUA-7JK3-ZLKC-CJKNK,2.0,0.02205
1543619685351198828,705222,2020-01-06 02:52:59,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-TXUA-7JK3-ZLKC-CJKNK,6.0,0.00735
9840590951430521987,705206,2020-01-06 02:03:07,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-PYDQ-3CYR-A69B-CPNJD,2.0,0.00735
7793443419212212212,705192,2020-01-06 01:02:06,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-SJNP-4PQP-U7J9-EKXLP,5.0,0.02205
16924506624691187006,705186,2020-01-06 00:47:26,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-T7NX-3CXE-VDRA-63LTZ,1.0,0.0147
4169004726499898463,705083,2020-01-05 17:37:40,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-TXUA-7JK3-ZLKC-CJKNK,2.0,0.02205
2888421531770671540,705076,2020-01-05 16:56:26,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.02205
13527881014474081159,704971,2020-01-05 10:15:48,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-DUGZ-SR6X-8H3U-CYRW6,6.0,0.02205
13038751151742674457,704960,2020-01-05 09:15:10,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-TXUA-7JK3-ZLKC-CJKNK,1.0,0.0147
10313684122830941524,704611,2020-01-04 09:59:22,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-TXUA-7JK3-ZLKC-CJKNK,8.0,0.0294
10515667236555731504,704419,2020-01-03 20:46:49,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-62HL-SHXM-58H7-8KRRL,5.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-TXUA-7JK3-ZLKC-CJKNK,10.0,0.02205
