ID,Height,timestamp,Type,From,To,Amount,Fee
721017525612085928,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YGW5-TAV6-VGF8-E6U5X,1e-07,1.0
14282486817076211970,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,2.0,1.0001
513156568619229706,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGW5-TAV6-VGF8-E6U5X,1.0,1.0
15870008779549690623,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGW5-TAV6-VGF8-E6U5X,1.0,3.0
16390087112571290999,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGW5-TAV6-VGF8-E6U5X,2.0,2.0
10981730932990482984,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGW5-TAV6-VGF8-E6U5X,3.0,3.0
5677604921703025022,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGW5-TAV6-VGF8-E6U5X,3.0,1.0
12122089751978452437,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGW5-TAV6-VGF8-E6U5X,3.0,3.0
17729674836175462161,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGW5-TAV6-VGF8-E6U5X,20.0,1.0
561933016205070550,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGW5-TAV6-VGF8-E6U5X,2.0,1.0
17659703747810537732,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGW5-TAV6-VGF8-E6U5X,5.0,2.0
2050244977532219585,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGW5-TAV6-VGF8-E6U5X,6.0,5.0
14882381591587375626,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGW5-TAV6-VGF8-E6U5X,5.0,5.0
4356024141719893167,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGW5-TAV6-VGF8-E6U5X,12.0,2.0
3211216632656233604,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGW5-TAV6-VGF8-E6U5X,2.0,2.0
11650475799234464012,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGW5-TAV6-VGF8-E6U5X,2.0,2.0
16628547917680003872,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGW5-TAV6-VGF8-E6U5X,4.0,4.0
16273750031068741954,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGW5-TAV6-VGF8-E6U5X,2.0,1.0
8681117854007609269,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,2.0,1.0
8286268157742155455,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,2.0,1.0
10162396160420160848,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,2.0,1.0
7456774559044815422,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,5.0,2.0
8164272341248274951,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,5.0,2.0
11272092589042345738,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,11.0,2.0
13866516620559098288,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,14.0,2.0
4800279751936169736,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,8.0,2.0
13508887650753870436,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,10.0,2.0
4631859073373307436,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,2.0,2.0
6813599437703253417,329437,2017-02-18 09:32:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YGW5-TAV6-VGF8-E6U5X,3.0,1.0
17902751007588651624,329436,2017-02-18 09:26:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGW5-TAV6-VGF8-E6U5X,3.0,1.0
8498917317119346861,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,3.0,2.0
14802219025631456197,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,10.0,6.0
3964523259450713974,329223,2017-02-17 19:14:28,Reward Recipient Assignment,S-YGW5-TAV6-VGF8-E6U5X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4271781020808682994,329216,2017-02-17 18:53:33,Reward Recipient Assignment,S-YGW5-TAV6-VGF8-E6U5X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13590374856337538218,329211,2017-02-17 18:37:47,Reward Recipient Assignment,S-YGW5-TAV6-VGF8-E6U5X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11815089263316565334,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,6.0,6.0
1976481204814237007,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,5.0,1.0
15839769893210075548,328697,2017-02-16 07:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGW5-TAV6-VGF8-E6U5X,3.0,1.0
8298486849845021407,328697,2017-02-16 07:36:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YGW5-TAV6-VGF8-E6U5X,3.0,1.0
14260857815599105027,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,5.0,1.0
15866693902812969736,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,12.0,1.0
8772469641724380251,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,7.0,3.0
12219017854356392050,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,10.0,3.0
6787645493008321277,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,10.0,3.0
6346760028926195233,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,20.0,1.0
5188848091879602624,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGW5-TAV6-VGF8-E6U5X,10.0,1.0
14017438170050114508,327282,2017-02-12 08:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YGW5-TAV6-VGF8-E6U5X,3.0,1.0
5376082698508909322,327281,2017-02-12 08:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGW5-TAV6-VGF8-E6U5X,3.0,1.0
670409842806249049,316922,2017-01-14 09:14:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGW5-TAV6-VGF8-E6U5X,5.0,1.0
6932619207940043973,314850,2017-01-08 14:08:58,Reward Recipient Assignment,S-YGW5-TAV6-VGF8-E6U5X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6973650536651206733,314582,2017-01-07 20:30:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YGW5-TAV6-VGF8-E6U5X,3.0,1.0
5560037918255752938,307334,2016-12-18 13:50:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YGW5-TAV6-VGF8-E6U5X,3.0,1.0
6938863740708917908,307334,2016-12-18 13:50:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGW5-TAV6-VGF8-E6U5X,5.0,1.0
15648271754660547379,307019,2016-12-17 16:48:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YGW5-TAV6-VGF8-E6U5X,5.0,1.0
17074088043787293750,306995,2016-12-17 15:23:19,Account Update,S-YGW5-TAV6-VGF8-E6U5X,,0.0,1.0
337062629002068525,306995,2016-12-17 15:23:19,Alias Assignment,S-YGW5-TAV6-VGF8-E6U5X,,0.0,1.0
1761706628004392838,306995,2016-12-17 15:23:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YGW5-TAV6-VGF8-E6U5X,3.0,1.0
2067681835590159019,306995,2016-12-17 15:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGW5-TAV6-VGF8-E6U5X,5.0,1.0
906267925472692575,306994,2016-12-17 15:07:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YGW5-TAV6-VGF8-E6U5X,5.0,1.0
