ID,Height,timestamp,Type,From,To,Amount,Fee
17177544656362188625,354879,2017-04-30 12:35:25,Ordinary Payment,S-ETGN-JLDE-NQB8-6SFP4,S-72AP-YDS2-4YYE-EKUGY,55.0,1.0
2250147927300379988,354766,2017-04-30 05:25:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ETGN-JLDE-NQB8-6SFP4,3.0,1.0
10125439297277703991,354208,2017-04-28 15:39:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETGN-JLDE-NQB8-6SFP4,3.0,1.0
4499201277067957438,354099,2017-04-28 08:24:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ETGN-JLDE-NQB8-6SFP4,3.0,1.0
11904993412838647766,352355,2017-04-23 10:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETGN-JLDE-NQB8-6SFP4,3.0,1.0
11176134058366265141,352353,2017-04-23 10:45:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ETGN-JLDE-NQB8-6SFP4,3.0,1.0
9206441772109440417,351953,2017-04-22 08:42:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ETGN-JLDE-NQB8-6SFP4,3.0,1.0
16833797041166164404,351758,2017-04-21 19:40:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ETGN-JLDE-NQB8-6SFP4,3.0,1.0
11738146485941312213,351633,2017-04-21 11:00:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ETGN-JLDE-NQB8-6SFP4,3.0,1.0
5821122770765807407,351261,2017-04-20 10:00:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ETGN-JLDE-NQB8-6SFP4,3.0,1.0
6612025409761133851,350927,2017-04-19 11:38:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ETGN-JLDE-NQB8-6SFP4,3.0,1.0
15198549150386957766,350517,2017-04-18 08:13:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ETGN-JLDE-NQB8-6SFP4,2.0,1.0
5937009582335650516,350517,2017-04-18 08:13:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ETGN-JLDE-NQB8-6SFP4,3.0,1.0
6667564186691700857,350269,2017-04-17 15:26:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ETGN-JLDE-NQB8-6SFP4,3.0,1.0
16693938446425021756,350268,2017-04-17 15:21:31,Account Update,S-ETGN-JLDE-NQB8-6SFP4,,0.0,1.0
7805825308021139806,346657,2017-04-07 13:13:54,Ordinary Payment,S-62ND-8SJV-BNR7-4URCR,S-ETGN-JLDE-NQB8-6SFP4,19.0,1.0
