ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4DXA-CXS9-YLWH-9A7PD,1e-08,0.1764
12366375694827729990,284385,2016-10-15 07:33:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DXA-CXS9-YLWH-9A7PD,3.0,1.0
7093343077667441136,284054,2016-10-14 08:52:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DXA-CXS9-YLWH-9A7PD,5.0,1.0
12520479774092937539,284053,2016-10-14 08:46:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DXA-CXS9-YLWH-9A7PD,3.0,1.0
14556296568519840762,283517,2016-10-12 20:52:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DXA-CXS9-YLWH-9A7PD,5.0,1.0
1415483311316162229,283517,2016-10-12 20:52:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DXA-CXS9-YLWH-9A7PD,3.0,1.0
265951243363532675,283272,2016-10-12 04:51:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DXA-CXS9-YLWH-9A7PD,3.0,1.0
1832662183104136349,283272,2016-10-12 04:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DXA-CXS9-YLWH-9A7PD,5.0,1.0
13797497387675307807,282882,2016-10-11 02:38:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DXA-CXS9-YLWH-9A7PD,5.0,1.0
17093955528827640009,282882,2016-10-11 02:38:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DXA-CXS9-YLWH-9A7PD,3.0,1.0
8054405611659802573,282882,2016-10-11 02:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DXA-CXS9-YLWH-9A7PD,5.0,1.0
14041409462705389027,282589,2016-10-10 06:49:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DXA-CXS9-YLWH-9A7PD,3.0,1.0
13290436606662557426,282531,2016-10-10 02:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DXA-CXS9-YLWH-9A7PD,5.0,1.0
1750059779587827158,282531,2016-10-10 02:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DXA-CXS9-YLWH-9A7PD,5.0,1.0
11483599553985964310,282218,2016-10-09 05:58:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DXA-CXS9-YLWH-9A7PD,3.0,1.0
15643839720536630331,282218,2016-10-09 05:58:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DXA-CXS9-YLWH-9A7PD,5.0,1.0
7579911487017127435,282218,2016-10-09 05:58:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DXA-CXS9-YLWH-9A7PD,5.0,1.0
