ID,Height,timestamp,Type,From,To,Amount,Fee
15353014978670534459,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-LTRG-HG6V-PSX3-EXM93,0.00195103,1.0
1771431688072096376,454777,2018-02-04 07:58:56,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-LTRG-HG6V-PSX3-EXM93,0.0,1.0
1173146053284000847,422289,2017-11-05 11:43:57,Ordinary Payment,S-LTRG-HG6V-PSX3-EXM93,S-H3LQ-9VAX-MH5D-GJT92,340.0,1.0
9713405834925629473,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,3.56890517,1.0
17363931059092037045,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,29.51250957,1.0
960443205579535799,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,4.81195674,1.0
127284508705053226,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,62.40200225,1.0
9816450402203249055,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,136.21782227,1.0
15572553877699673690,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-LTRG-HG6V-PSX3-EXM93,0.42888802,1.0
18249800447431029803,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,105.63120965,1.0
15466104920277055171,395819,2017-08-23 10:29:44,Ordinary Payment,S-LTRG-HG6V-PSX3-EXM93,S-H3LQ-9VAX-MH5D-GJT92,1460.0,1.0
808760808019317081,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LTRG-HG6V-PSX3-EXM93,0.0,1.0
15986643581887748458,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,37.1854783,1.0
9018337281482149281,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,27.1686227,1.0
15036632496665960983,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,3.08001078,1.0
13329192981512531168,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,97.61501553,1.0
3206245608830359475,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,2.12473347,1.0
4070835761423079849,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,0.44626315,1.0
12893377444873929450,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,0.84280039,1.0
9968934887377422060,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,206.38546478,1.0
13303459005896138854,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,20.94692582,1.0
6295300348930209974,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,1.73121846,1.0
2916522719845587830,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,25.16724331,1.0
11748195791308650542,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,29.29632449,1.0
7198770907424325914,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,0.76359596,1.0
12779131378332586183,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,6.61480371,1.0
3143387652931789537,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,9.66372688,1.0
18231367180466176269,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,1.92930905,1.0
1960215712295964979,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,2.34902936,1.0
600049020443946093,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,2.20347547,1.0
13435232377001060266,379923,2017-07-09 13:06:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,12.54008311,1.0
5398584469011538267,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,240.24710572,1.0
9950973692624183640,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,15.61016945,1.0
387622448945656863,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,49.23670149,1.0
8761112870971069057,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,5.63480224,1.0
8447473053316875569,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,23.51684682,1.0
9208382211176552942,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,0.0019566,1.0
3946862630145738234,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,56.8230962,1.0
15864374309979800651,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,53.35122485,1.0
5740569927025765648,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,19.81187739,1.0
9088948768013459082,375608,2017-06-27 11:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTRG-HG6V-PSX3-EXM93,21.27906732,1.0
3574714277035563143,375197,2017-06-26 08:40:00,Reward Recipient Assignment,S-LTRG-HG6V-PSX3-EXM93,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11876160309740431648,374843,2017-06-25 08:43:09,Reward Recipient Assignment,S-LTRG-HG6V-PSX3-EXM93,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7168868894861495137,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LTRG-HG6V-PSX3-EXM93,25.09176232,1.0
18158368390171370247,374221,2017-06-23 14:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LTRG-HG6V-PSX3-EXM93,41.75228705,1.0
250329991020390774,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LTRG-HG6V-PSX3-EXM93,10.17909228,1.0
1982262431290748914,374100,2017-06-23 06:50:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LTRG-HG6V-PSX3-EXM93,200.0,1.0
12847158316100185370,373859,2017-06-22 14:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LTRG-HG6V-PSX3-EXM93,40.13089008,1.0
16300572414074145521,373486,2017-06-21 13:24:46,Reward Recipient Assignment,S-LTRG-HG6V-PSX3-EXM93,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11698710842601597442,373485,2017-06-21 13:19:13,Ordinary Payment,S-LTRG-HG6V-PSX3-EXM93,S-DAJH-7EYU-459R-2BDKK,501.0,1.0
10451284785002408332,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LTRG-HG6V-PSX3-EXM93,32.22122704,1.0
6523871686932181448,371281,2017-06-15 09:46:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LTRG-HG6V-PSX3-EXM93,40.99980654,1.0
5574018176479842950,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LTRG-HG6V-PSX3-EXM93,15.09409608,1.0
10246546118021991421,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LTRG-HG6V-PSX3-EXM93,47.02290536,1.0
2839647971359552734,370302,2017-06-12 16:01:22,Reward Recipient Assignment,S-LTRG-HG6V-PSX3-EXM93,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2274127533973434659,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LTRG-HG6V-PSX3-EXM93,36.7312022,1.0
7983749764670931273,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LTRG-HG6V-PSX3-EXM93,36.12039618,1.0
14087122462379323519,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LTRG-HG6V-PSX3-EXM93,39.41142543,1.0
14073803545631466460,369136,2017-06-09 10:10:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LTRG-HG6V-PSX3-EXM93,23.11229372,1.0
315635515186050453,369009,2017-06-09 01:30:26,Reward Recipient Assignment,S-LTRG-HG6V-PSX3-EXM93,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13089288242285022470,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LTRG-HG6V-PSX3-EXM93,32.17825812,1.0
14408950738291749501,368754,2017-06-08 08:31:58,Reward Recipient Assignment,S-LTRG-HG6V-PSX3-EXM93,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16622900853776031352,368589,2017-06-07 21:27:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LTRG-HG6V-PSX3-EXM93,8.10932398,1.0
308122243368643977,368508,2017-06-07 16:05:53,Ordinary Payment,S-LTRG-HG6V-PSX3-EXM93,S-H3LQ-9VAX-MH5D-GJT92,600.0,1.0
7975766359297199619,368490,2017-06-07 14:20:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LTRG-HG6V-PSX3-EXM93,968.02854499,1.0
10315366777310848311,368433,2017-06-07 10:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTRG-HG6V-PSX3-EXM93,1.0,1.0
2771944396965801413,368432,2017-06-07 10:33:53,Reward Recipient Assignment,S-LTRG-HG6V-PSX3-EXM93,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5840481045135456388,368414,2017-06-07 09:36:39,Reward Recipient Assignment,S-LTRG-HG6V-PSX3-EXM93,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7648321861552538812,368213,2017-06-06 19:36:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LTRG-HG6V-PSX3-EXM93,2.67432895,1.0
132116671636536501,366801,2017-06-02 22:00:07,Reward Recipient Assignment,S-LTRG-HG6V-PSX3-EXM93,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4762932379264532865,366798,2017-06-02 21:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LTRG-HG6V-PSX3-EXM93,1.0,1.0
2068298176340421137,366797,2017-06-02 21:41:10,Account Update,S-LTRG-HG6V-PSX3-EXM93,,0.0,1.0
7477405703501387063,366796,2017-06-02 21:36:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTRG-HG6V-PSX3-EXM93,1.0,1.0
