ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AXCD-WE96-VB6Z-4XLEZ,1e-08,0.2352
5933214327595086182,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXCD-WE96-VB6Z-4XLEZ,2.0,1.0001
7919567019775485849,333994,2017-03-03 03:14:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXCD-WE96-VB6Z-4XLEZ,3.0,1.0
8356274550428644374,332574,2017-02-27 03:57:30,Reward Recipient Assignment,S-AXCD-WE96-VB6Z-4XLEZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5657203209076741347,332569,2017-02-27 03:42:59,Reward Recipient Assignment,S-AXCD-WE96-VB6Z-4XLEZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10763972650924536797,332450,2017-02-26 19:28:57,Ordinary Payment,S-AXCD-WE96-VB6Z-4XLEZ,S-XXWT-HKH7-F2UM-3PETC,5001.0,1.0
9445834565104966405,332385,2017-02-26 15:10:29,Ordinary Payment,S-AXCD-WE96-VB6Z-4XLEZ,S-XXWT-HKH7-F2UM-3PETC,20002.0,2.0
289033586543311230,332221,2017-02-26 04:31:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXCD-WE96-VB6Z-4XLEZ,21037.0,1.0
8714069192424045407,332176,2017-02-26 01:17:45,Reward Recipient Assignment,S-AXCD-WE96-VB6Z-4XLEZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2896402777017078309,332124,2017-02-25 21:41:20,Account Update,S-AXCD-WE96-VB6Z-4XLEZ,,0.0,1.0
18371127201911912000,332116,2017-02-25 21:19:25,Ordinary Payment,S-AXCD-WE96-VB6Z-4XLEZ,S-XXWT-HKH7-F2UM-3PETC,11001.0,1.0
4286008053151019985,332106,2017-02-25 20:36:12,Arbitrary Message,S-AXCD-WE96-VB6Z-4XLEZ,S-AXCD-WE96-VB6Z-4XLEZ,0.0,1.0
17327275746463983095,332073,2017-02-25 18:20:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXCD-WE96-VB6Z-4XLEZ,15000.0,1.0
