ID,Height,timestamp,Type,From,To,Amount,Fee
699168108478349796,706707,2020-01-10 06:39:12,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-QTDG-EDS8-29XL-HVWQ2,0.4287,0.3675
11884858973830003612,695564,2019-12-10 02:21:34,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-HK9D-P74Q-XDEJ-D6PGM,36350.0,0.294
1047431219838836259,695068,2019-12-08 16:25:01,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-2N7K-HBL7-JCUG-65U5U,10000.0,0.00735
14319642744012968270,694581,2019-12-07 08:07:19,Ordinary Payment,S-XSFH-5XTG-YWWC-8WMWV,S-2N7K-HBL7-JCUG-65U5U,1000.0,0.03675
13003996305072659063,693960,2019-12-05 14:33:45,Ordinary Payment,S-K389-QBXV-3H5J-CMNP4,S-2N7K-HBL7-JCUG-65U5U,3351.0,0.147
11357833788643773642,669202,2019-09-27 08:29:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2N7K-HBL7-JCUG-65U5U,0.0,0.0147
12826274168637421620,669202,2019-09-27 08:29:16,Ordinary Payment,S-WLEB-UNP4-3S5Z-7VZ9P,S-2N7K-HBL7-JCUG-65U5U,1.0,0.588
18013420799599969854,669202,2019-09-27 08:29:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2N7K-HBL7-JCUG-65U5U,0.0,0.02205
14932262076735924695,660590,2019-09-03 05:43:54,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-CULT-ZJDP-ALMD-F4D75,1000.0,1.029
17540649837569612245,659905,2019-09-01 07:34:02,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-TSLQ-QLR9-6HRD-HCY22,1000.0,0.2205
13681327647374691709,652554,2019-08-11 18:05:53,Ordinary Payment,S-WLEB-UNP4-3S5Z-7VZ9P,S-2N7K-HBL7-JCUG-65U5U,11000.0,0.147
1232302424381503664,651996,2019-08-10 05:03:15,Ordinary Payment,S-WLEB-UNP4-3S5Z-7VZ9P,S-2N7K-HBL7-JCUG-65U5U,13000.0,0.2205
15604818467050548411,648406,2019-07-31 04:06:10,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-HK9D-P74Q-XDEJ-D6PGM,4997.0,0.3675
1530696279032034802,648401,2019-07-31 03:50:04,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.294
11644993251473256352,648399,2019-07-31 03:34:44,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.294
4960059054524739941,648398,2019-07-31 03:27:13,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.294
8377569205672880118,648398,2019-07-31 03:27:13,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.294
9231730278986747645,648394,2019-07-31 03:18:19,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.294
14945800026624975647,648390,2019-07-31 03:07:33,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
16627678661085395594,647491,2019-07-28 14:36:18,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-2N7K-HBL7-JCUG-65U5U,60000.0,0.00735
17705669081295809965,623873,2019-05-23 12:51:53,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-HK9D-P74Q-XDEJ-D6PGM,6040.0,1.0
17803522651341585799,617485,2019-05-05 16:40:59,Arbitrary Message,S-2N7K-HBL7-JCUG-65U5U,S-KCLY-SY5Q-8JAE-F5WUM,0.0,0.0294
4854880364843944228,617482,2019-05-05 16:06:08,Arbitrary Message,S-KCLY-SY5Q-8JAE-F5WUM,S-2N7K-HBL7-JCUG-65U5U,0.0,0.0147
1853939116278330096,617455,2019-05-05 14:18:03,Ordinary Payment,S-KCLY-SY5Q-8JAE-F5WUM,S-2N7K-HBL7-JCUG-65U5U,2.0,0.12495
9815310878187482829,616711,2019-05-03 12:43:34,Account Update,S-2N7K-HBL7-JCUG-65U5U,,0.0,0.0294
4382495270037043784,616563,2019-05-03 02:26:07,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-2N7K-HBL7-JCUG-65U5U,6000.0,0.1
12949007867653821651,609781,2019-04-14 03:21:30,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,5.0
8589003549900695351,609781,2019-04-14 03:21:30,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-HK9D-P74Q-XDEJ-D6PGM,9450.0,5.0
29110088255300784,609779,2019-04-14 03:07:52,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,5.0
5495926135065149598,609774,2019-04-14 03:02:38,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
15469065639327337963,609678,2019-04-13 20:04:01,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-2N7K-HBL7-JCUG-65U5U,30000.0,0.00735
1341509496633013125,605630,2019-04-02 13:12:51,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-Q32A-2BJ4-C99Y-B2MWZ,5.0,0.441
14721050864833692061,603038,2019-03-26 06:55:27,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-2N7K-HBL7-JCUG-65U5U,10.0,0.02205
15933747882581558006,603029,2019-03-26 06:20:12,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-2N7K-HBL7-JCUG-65U5U,0.0,0.0294
8379449645124997790,602496,2019-03-24 18:03:52,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-LG4X-EPFY-9CDB-AKNEL,4206.0,1.0
15080468275829937498,602363,2019-03-24 09:11:25,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-LG4X-EPFY-9CDB-AKNEL,1000.0,0.3675
14848210058628649143,602359,2019-03-24 09:01:47,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-LG4X-EPFY-9CDB-AKNEL,100.0,0.2205
2405699924672603559,598243,2019-03-12 19:51:35,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-2N7K-HBL7-JCUG-65U5U,5000.0,0.00735
8170732679437289332,596217,2019-03-07 04:28:06,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-KMLR-M9QY-57T7-7PNAC,1.0,0.441
5780141981982175975,596122,2019-03-06 21:48:06,Ordinary Payment,S-689A-HXHB-879N-G3M4J,S-2N7K-HBL7-JCUG-65U5U,300.0,0.00735
9346097013715094466,569105,2018-12-21 06:57:04,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-KMLR-M9QY-57T7-7PNAC,1.0,0.294
537422021494396177,569103,2018-12-21 06:46:02,Ordinary Payment,S-KMLR-M9QY-57T7-7PNAC,S-2N7K-HBL7-JCUG-65U5U,10.0,0.294
18407745993961780605,569050,2018-12-21 03:20:02,Ordinary Payment,S-KMLR-M9QY-57T7-7PNAC,S-2N7K-HBL7-JCUG-65U5U,1.0,0.00735
