ID,Height,timestamp,Type,From,To,Amount,Fee
8206093215177138034,322342,2017-01-29 13:44:18,Ordinary Payment,S-UZWZ-5HDN-MBAH-9S9WC,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
2129179423059778260,322339,2017-01-29 13:35:13,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,61.0,1.0
15809759489778069078,303872,2016-12-08 21:50:07,Ordinary Payment,S-UZWZ-5HDN-MBAH-9S9WC,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
903030342466841596,303857,2016-12-08 20:21:19,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,17.0,1.0
7648239565311875199,295821,2016-11-16 09:38:09,Ordinary Payment,S-UZWZ-5HDN-MBAH-9S9WC,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17585018196972166013,295818,2016-11-16 09:16:46,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,12.0,1.0
8742856879064730020,295094,2016-11-14 08:36:59,Ordinary Payment,S-UZWZ-5HDN-MBAH-9S9WC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9051575137303764188,295090,2016-11-14 08:25:34,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,13.0,1.0
2414432576651908835,294808,2016-11-13 13:23:19,Ordinary Payment,S-UZWZ-5HDN-MBAH-9S9WC,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
1321829531204177603,294807,2016-11-13 13:18:25,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,23.0,1.0
5316752612506362985,293069,2016-11-08 16:28:15,Ordinary Payment,S-UZWZ-5HDN-MBAH-9S9WC,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
520709434157388908,293066,2016-11-08 16:15:41,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,52.0,1.0
12435213767728015007,292185,2016-11-06 05:20:57,Ordinary Payment,S-UZWZ-5HDN-MBAH-9S9WC,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
16744051569142501076,292183,2016-11-06 05:16:03,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,350.0,1.0
12493375847659379051,291497,2016-11-04 06:47:35,Ordinary Payment,S-UZWZ-5HDN-MBAH-9S9WC,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
1322007378552297450,291494,2016-11-04 06:43:05,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,501.0,1.0
16394644570145971259,274449,2016-09-17 11:43:36,Ordinary Payment,S-UZWZ-5HDN-MBAH-9S9WC,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
9559276430540964525,274438,2016-09-17 11:12:11,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,11.0,1.0
17093745366638136031,274436,2016-09-17 10:53:57,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,11.0,1.0
15203436087558986700,274427,2016-09-17 10:23:34,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,54.0,1.0
5509174457680466139,246806,2016-07-01 20:48:39,Ordinary Payment,S-UZWZ-5HDN-MBAH-9S9WC,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
5063374831224062492,246800,2016-07-01 20:35:58,Ordinary Payment,S-S6HJ-6HKG-XZV9-6ZRFT,S-UZWZ-5HDN-MBAH-9S9WC,18.0,1.0
16811141095089892443,243427,2016-06-22 09:36:21,Ordinary Payment,S-UZWZ-5HDN-MBAH-9S9WC,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
1375626196318212150,243423,2016-06-22 09:20:51,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,31.0,1.0
