ID,Height,timestamp,Type,From,To,Amount,Fee
14888972976257756552,720525,2020-02-17 22:28:38,Ordinary Payment,S-92K2-X9FT-F8U5-FVAU8,S-MVMT-77VM-V9J9-E668Z,1319.0,1.0
2329754840885253378,720524,2020-02-17 22:22:24,Ordinary Payment,S-Y9EH-2WYJ-TP2G-7GQMT,S-92K2-X9FT-F8U5-FVAU8,1320.0,1.0
12774458169008947871,720390,2020-02-17 12:51:48,Ordinary Payment,S-92K2-X9FT-F8U5-FVAU8,S-MVMT-77VM-V9J9-E668Z,4999.1,1.0
15736175497640098229,720380,2020-02-17 12:31:11,Ordinary Payment,S-Y9EH-2WYJ-TP2G-7GQMT,S-92K2-X9FT-F8U5-FVAU8,5000.1,0.1
6001622774952481817,495348,2018-05-28 20:29:50,Ordinary Payment,S-92K2-X9FT-F8U5-FVAU8,S-MVMT-77VM-V9J9-E668Z,3445.0,1.0
16618464447769231654,495345,2018-05-28 20:14:55,Ordinary Payment,S-EMQC-CPAJ-NRSW-5484M,S-92K2-X9FT-F8U5-FVAU8,3446.0,1.0
5581700748964876770,483454,2018-04-25 13:37:59,Ordinary Payment,S-92K2-X9FT-F8U5-FVAU8,S-MVMT-77VM-V9J9-E668Z,18499.0,1.0
12778744582053225538,483453,2018-04-25 13:32:53,Ordinary Payment,S-Y9EH-2WYJ-TP2G-7GQMT,S-92K2-X9FT-F8U5-FVAU8,18500.0,1.0
5510482477595224295,459147,2018-02-16 13:04:55,Ordinary Payment,S-92K2-X9FT-F8U5-FVAU8,S-MVMT-77VM-V9J9-E668Z,6000.0,1.0
13913874842690539695,459140,2018-02-16 12:48:34,Ordinary Payment,S-Y9EH-2WYJ-TP2G-7GQMT,S-92K2-X9FT-F8U5-FVAU8,6000.0,1.0
3100001752740777041,458406,2018-02-14 11:15:46,Ordinary Payment,S-Y9EH-2WYJ-TP2G-7GQMT,S-92K2-X9FT-F8U5-FVAU8,1.0,1.0
