ID,Height,timestamp,Type,From,To,Amount,Fee
17299955738507278950,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M32Y-CZHK-437V-53YG2,2.0,1.0001
7735551164663692346,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M32Y-CZHK-437V-53YG2,0.01314242,1.0
2381267179337562735,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M32Y-CZHK-437V-53YG2,0.06915191,1.0
12855827933366480775,333908,2017-03-02 21:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M32Y-CZHK-437V-53YG2,0.02813415,1.0
7652914444747824184,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M32Y-CZHK-437V-53YG2,0.08585458,1.0
18395777116369251925,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M32Y-CZHK-437V-53YG2,1.6589109,1.0
18045387751366883016,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M32Y-CZHK-437V-53YG2,1.58735462,1.0
412557568819182270,331683,2017-02-24 16:15:53,Reward Recipient Assignment,S-M32Y-CZHK-437V-53YG2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7877002184470009413,330716,2017-02-21 23:45:13,Arbitrary Message,S-M32Y-CZHK-437V-53YG2,S-A624-D97C-K28U-4U8RV,0.0,1.0
4122327838621713278,330715,2017-02-21 23:36:53,Account Update,S-M32Y-CZHK-437V-53YG2,,0.0,1.0
14055482338932359254,330712,2017-02-21 23:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M32Y-CZHK-437V-53YG2,3.0,1.0
