ID,Height,timestamp,Type,From,To,Amount,Fee
4723366627683360875,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-85A7-JDJ4-LYYN-EKF87,0.00195103,1.0
17082061762604852532,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-85A7-JDJ4-LYYN-EKF87,1e-07,1.0
10997505677458516324,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-85A7-JDJ4-LYYN-EKF87,1e-07,1.0
12366069476784922965,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-85A7-JDJ4-LYYN-EKF87,1e-07,1.0
1630758420491695253,430559,2017-11-28 14:48:21,Ordinary Payment,S-85A7-JDJ4-LYYN-EKF87,S-HK9D-P74Q-XDEJ-D6PGM,876.0,1.0
2397231504260748004,425299,2017-11-13 22:05:15,Reward Recipient Assignment,S-85A7-JDJ4-LYYN-EKF87,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11078662451973356583,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,14.24080885,1.0
16430993995259825593,403452,2017-09-13 19:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,23.46375974,1.0
3695957915954549948,403360,2017-09-13 12:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,20.46459964,1.0
17756679131533180661,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,24.47527024,1.0
10607600211054548887,403004,2017-09-12 12:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,25.6421984,1.0
1947399341098757597,402886,2017-09-12 05:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,25.5085027,1.0
13110566530331711578,402793,2017-09-11 22:14:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,25.28907658,1.0
10964065550689593872,402693,2017-09-11 15:53:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,23.85006862,1.0
39184353958524219,402524,2017-09-11 04:43:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,25.33844848,1.0
194957302294311906,402245,2017-09-10 09:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,24.72510576,1.0
17445350970260556744,402029,2017-09-09 19:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,22.3423875,1.0
16900291047274630276,401941,2017-09-09 13:23:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,22.72848539,1.0
16341436315583904984,401806,2017-09-09 04:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,38.53195411,1.0
18308604926523962262,401753,2017-09-09 00:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,20.95411159,1.0
7292536931267748687,401644,2017-09-08 17:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,29.58355411,1.0
17092875826209668495,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,20.99929083,1.0
7654237275073135206,401437,2017-09-08 03:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,21.26738887,1.0
11498138267049248795,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,22.32078456,1.0
18110644853064266483,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,22.46018031,1.0
1414189973252197873,401058,2017-09-07 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,20.8985753,1.0
2274836645196871106,401035,2017-09-07 00:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,33.33444466,1.0
12107904788161167742,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,119.41122651,1.0
15447525350684885071,400718,2017-09-06 03:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,32.59359035,1.0
6169707222008461543,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,22.2804107,1.0
14784243490846638916,400328,2017-09-05 01:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,22.72388827,1.0
15183763513421588205,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,21.76988896,1.0
9582975019155293644,400034,2017-09-04 05:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,20.48046314,1.0
17789835502260835794,399879,2017-09-03 19:06:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,20.61286683,1.0
17667045265077334830,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,23.13841673,1.0
15522331262228935841,399683,2017-09-03 05:38:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,20.57023225,1.0
2433895358188093526,399538,2017-09-02 20:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,21.583574,1.0
13156934929531526715,399298,2017-09-02 04:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,21.61357952,1.0
12630661207068532636,399268,2017-09-02 02:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,20.10932146,1.0
12041307123149110121,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,2.87254358,1.0
11656389009901249167,399182,2017-09-01 20:34:40,Ordinary Payment,S-85A7-JDJ4-LYYN-EKF87,S-HK9D-P74Q-XDEJ-D6PGM,5185.0,1.0
3426887071134720241,399156,2017-09-01 18:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,20.31309211,1.0
3189547108568637751,399005,2017-09-01 08:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,20.36551434,1.0
18092947787132044505,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,22.67166007,1.0
9926020192314198680,398722,2017-08-31 13:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,21.02026547,1.0
7429637082690027496,398509,2017-08-30 23:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,22.67896682,1.0
17351929705664634063,398384,2017-08-30 14:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,23.63145499,1.0
4323394396000329205,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,21.6545189,1.0
9853951119750040524,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-85A7-JDJ4-LYYN-EKF87,0.42888802,1.0
8654300085183766588,398111,2017-08-29 20:24:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,24.621175,1.0
13919895536858603311,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,27.22508607,1.0
12000154954392767230,397829,2017-08-29 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,22.25988566,1.0
15014114631478728589,397660,2017-08-28 13:58:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,33.72192396,1.0
10302624690920614375,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,29.81904002,1.0
18408073107408671723,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,11.78743147,1.0
5435859517731265416,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,28.35864215,1.0
8243207981420100672,396474,2017-08-25 06:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,23.2272528,1.0
7090736736140461499,396265,2017-08-24 16:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,23.15054446,1.0
15039400826019325274,396232,2017-08-24 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,21.96260964,1.0
14657506949306782076,396079,2017-08-24 03:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,34.12889583,1.0
17787136826925658072,395932,2017-08-23 18:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,22.83896704,1.0
13074494370243494392,395110,2017-08-21 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,32.80940591,1.0
7373195187669799375,395061,2017-08-21 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,20.80249736,1.0
12997263905809234081,394835,2017-08-20 16:30:16,Ask Order Placement,S-85A7-JDJ4-LYYN-EKF87,,0.0,1.0
10265841053352243961,394578,2017-08-19 23:32:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,24.08398784,1.0
8719487229759817683,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,12.91465161,1.0
8626167956283092492,393958,2017-08-18 05:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,20.7691584,1.0
3943440824182730597,393702,2017-08-17 12:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,22.56979624,1.0
3512878144949131389,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,23.54972898,1.0
18384525578036376019,393465,2017-08-16 20:27:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,21.19521705,1.0
11678508727028590448,393184,2017-08-16 01:29:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-85A7-JDJ4-LYYN-EKF87,0.0,1.0
15124794558283083623,393175,2017-08-16 01:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,31.55739066,1.0
7479367206843378692,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,21.00907194,1.0
3914668689962170574,393039,2017-08-15 16:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-85A7-JDJ4-LYYN-EKF87,0.039546,1.0
16267934262682486232,392987,2017-08-15 12:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,38.4024846,1.0
6871905605635238730,392820,2017-08-15 01:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,23.68695637,1.0
4568415006239349045,392752,2017-08-14 20:44:08,Reward Recipient Assignment,S-85A7-JDJ4-LYYN-EKF87,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14692799255649806581,392541,2017-08-14 06:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-85A7-JDJ4-LYYN-EKF87,0.48540232,1.0
17864910416052853706,392088,2017-08-13 00:08:28,Reward Recipient Assignment,S-85A7-JDJ4-LYYN-EKF87,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1759549325771290098,392035,2017-08-12 20:40:33,Reward Recipient Assignment,S-85A7-JDJ4-LYYN-EKF87,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13638076027128014490,392029,2017-08-12 20:15:54,Reward Recipient Assignment,S-85A7-JDJ4-LYYN-EKF87,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16741045973110160414,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85A7-JDJ4-LYYN-EKF87,10.95979054,1.0
14423196066312087311,382527,2017-07-16 19:39:34,Ask Order Placement,S-85A7-JDJ4-LYYN-EKF87,,0.0,1.0
17821415430696876356,382527,2017-07-16 19:39:34,Reward Recipient Assignment,S-85A7-JDJ4-LYYN-EKF87,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1945165387678799668,382527,2017-07-16 19:39:34,Ask Order Placement,S-85A7-JDJ4-LYYN-EKF87,,0.0,1.0
4705755122087279609,382120,2017-07-15 16:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-85A7-JDJ4-LYYN-EKF87,0.39478402,1.0
1944979045852992024,381758,2017-07-14 16:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-85A7-JDJ4-LYYN-EKF87,0.65150038,1.0
7065877492627134821,381468,2017-07-13 20:56:50,Reward Recipient Assignment,S-85A7-JDJ4-LYYN-EKF87,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
382704944038868737,381395,2017-07-13 16:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-85A7-JDJ4-LYYN-EKF87,1.3242628,1.0
15982393171769946232,381392,2017-07-13 16:09:10,Reward Recipient Assignment,S-85A7-JDJ4-LYYN-EKF87,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5982440136193897443,381132,2017-07-12 22:39:10,Reward Recipient Assignment,S-85A7-JDJ4-LYYN-EKF87,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8623326596084741203,381105,2017-07-12 20:52:01,Reward Recipient Assignment,S-85A7-JDJ4-LYYN-EKF87,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5150345394153647558,381100,2017-07-12 20:32:45,Reward Recipient Assignment,S-85A7-JDJ4-LYYN-EKF87,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17113363150837219593,381082,2017-07-12 19:17:53,Reward Recipient Assignment,S-85A7-JDJ4-LYYN-EKF87,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10037747168639441361,381077,2017-07-12 19:03:19,Reward Recipient Assignment,S-85A7-JDJ4-LYYN-EKF87,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5678527654294743454,381029,2017-07-12 15:21:16,Account Update,S-85A7-JDJ4-LYYN-EKF87,,0.0,1.0
7284631852429194946,381027,2017-07-12 15:14:46,Reward Recipient Assignment,S-85A7-JDJ4-LYYN-EKF87,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
710355848116663139,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-85A7-JDJ4-LYYN-EKF87,10.28599695,1.0
2948204657940215658,380401,2017-07-10 21:03:55,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-85A7-JDJ4-LYYN-EKF87,0.0,1.0
8987102043612024277,380069,2017-07-09 22:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-85A7-JDJ4-LYYN-EKF87,0.2876632,1.0
15361964981698142701,379708,2017-07-08 22:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-85A7-JDJ4-LYYN-EKF87,7.44104729,1.0
18031080655398468655,379577,2017-07-08 13:57:27,Reward Recipient Assignment,S-85A7-JDJ4-LYYN-EKF87,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
334464065802988468,379572,2017-07-08 13:36:09,Reward Recipient Assignment,S-85A7-JDJ4-LYYN-EKF87,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12367997820458777790,379402,2017-07-08 02:36:11,Reward Recipient Assignment,S-85A7-JDJ4-LYYN-EKF87,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8261617905004144433,379346,2017-07-07 22:36:13,Reward Recipient Assignment,S-85A7-JDJ4-LYYN-EKF87,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8834853869401284154,379332,2017-07-07 21:42:37,Reward Recipient Assignment,S-85A7-JDJ4-LYYN-EKF87,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11485120303342423034,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-85A7-JDJ4-LYYN-EKF87,2.43125723,1.0
10467318567290704372,378792,2017-07-06 09:13:34,Ask Order Placement,S-85A7-JDJ4-LYYN-EKF87,,0.0,1.0
14769067799293129708,378792,2017-07-06 09:13:34,Ask Order Placement,S-85A7-JDJ4-LYYN-EKF87,,0.0,1.0
16876148714461657582,378792,2017-07-06 09:13:34,Ask Order Placement,S-85A7-JDJ4-LYYN-EKF87,,0.0,1.0
1284270959523035289,378792,2017-07-06 09:13:34,Ask Order Placement,S-85A7-JDJ4-LYYN-EKF87,,0.0,1.0
17195353789203189257,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-85A7-JDJ4-LYYN-EKF87,2.3496,1.0
5152989515335915532,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-85A7-JDJ4-LYYN-EKF87,5.53406894,1.0
7556992497440447413,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-85A7-JDJ4-LYYN-EKF87,1.1,1.0
18395703704823742089,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-85A7-JDJ4-LYYN-EKF87,0.39021779,1.0
12321084033517794928,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-85A7-JDJ4-LYYN-EKF87,2.832,1.0
629002356651408046,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-85A7-JDJ4-LYYN-EKF87,2.112,1.0
12204916184856454370,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-85A7-JDJ4-LYYN-EKF87,3.80570435,1.0
603458326042561270,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-85A7-JDJ4-LYYN-EKF87,4.11676816,1.0
13293992513992556544,369953,2017-06-11 16:36:09,Ask Order Placement,S-85A7-JDJ4-LYYN-EKF87,,0.0,1.0
14573886704762870284,369953,2017-06-11 16:36:09,Ask Order Placement,S-85A7-JDJ4-LYYN-EKF87,,0.0,1.0
15087480739828830443,369953,2017-06-11 16:36:09,Ask Order Placement,S-85A7-JDJ4-LYYN-EKF87,,0.0,1.0
16363327483746518888,369953,2017-06-11 16:36:09,Ask Order Placement,S-85A7-JDJ4-LYYN-EKF87,,0.0,1.0
1336975569069558263,369953,2017-06-11 16:36:09,Ask Order Placement,S-85A7-JDJ4-LYYN-EKF87,,0.0,1.0
4555644548097874793,369953,2017-06-11 16:36:09,Ask Order Placement,S-85A7-JDJ4-LYYN-EKF87,,0.0,1.0
9030405866497584950,369953,2017-06-11 16:36:09,Ask Order Placement,S-85A7-JDJ4-LYYN-EKF87,,0.0,1.0
13804375430961445453,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-85A7-JDJ4-LYYN-EKF87,2.88,1.0
15619524096425923288,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-85A7-JDJ4-LYYN-EKF87,3.36266139,1.0
11322723215322379959,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-85A7-JDJ4-LYYN-EKF87,4.96949254,1.0
1999056808788358815,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-85A7-JDJ4-LYYN-EKF87,0.6979507,1.0
9728725156259062461,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-85A7-JDJ4-LYYN-EKF87,3.9,1.0
4877394354786933933,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-85A7-JDJ4-LYYN-EKF87,4.50323604,1.0
17030137401478169487,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-85A7-JDJ4-LYYN-EKF87,5.87779311,1.0
15412507920608938212,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-85A7-JDJ4-LYYN-EKF87,1.61798162,1.0
5622964335101992045,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-85A7-JDJ4-LYYN-EKF87,1.33333333,1.0
3983078127434397057,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-85A7-JDJ4-LYYN-EKF87,4.48593693,1.0
321517514371112840,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-85A7-JDJ4-LYYN-EKF87,0.050095,1.0
15336554412801875154,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-85A7-JDJ4-LYYN-EKF87,7.92036282,1.0
9599372278853971214,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-85A7-JDJ4-LYYN-EKF87,1.523,1.0
9134141569409519221,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-85A7-JDJ4-LYYN-EKF87,0.0201,1.0
16372921846024166308,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-85A7-JDJ4-LYYN-EKF87,3.94666667,1.0
13406575327066639036,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-85A7-JDJ4-LYYN-EKF87,0.044,1.0
2487490439917476016,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-85A7-JDJ4-LYYN-EKF87,4.73294569,1.0
4126219341562456055,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-85A7-JDJ4-LYYN-EKF87,2.69925184,1.0
12431562605596781941,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-85A7-JDJ4-LYYN-EKF87,0.84790085,1.0
7747070114179484016,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-85A7-JDJ4-LYYN-EKF87,28.06833333,1.0
8610991223295662913,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-85A7-JDJ4-LYYN-EKF87,12.8084439,1.0
7104405530559384815,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-85A7-JDJ4-LYYN-EKF87,14.41386637,1.0
9362898368239109451,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-85A7-JDJ4-LYYN-EKF87,3.05,1.0
11537390870433324512,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-85A7-JDJ4-LYYN-EKF87,11.7,1.0
3629145301299161670,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-85A7-JDJ4-LYYN-EKF87,12.8,1.0
8094943556291797965,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-85A7-JDJ4-LYYN-EKF87,16.11629153,1.0
4392952241956038348,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-85A7-JDJ4-LYYN-EKF87,3.3,1.0
1012843035814137188,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-85A7-JDJ4-LYYN-EKF87,12.6,1.0
275071320249991469,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-85A7-JDJ4-LYYN-EKF87,15.66231148,1.0
18101919751347697520,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-85A7-JDJ4-LYYN-EKF87,0.016,1.0
8327212090853832333,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-85A7-JDJ4-LYYN-EKF87,2.815,1.0
6796146250781251570,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-85A7-JDJ4-LYYN-EKF87,18.0,1.0
14028952274272916138,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-85A7-JDJ4-LYYN-EKF87,17.08099912,1.0
7054738782080210941,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-85A7-JDJ4-LYYN-EKF87,3.76,1.0
4103355330498101348,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-85A7-JDJ4-LYYN-EKF87,29.25635876,1.0
5595599590569569903,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-85A7-JDJ4-LYYN-EKF87,10.8,1.0
3324578675180100194,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-85A7-JDJ4-LYYN-EKF87,21.56405204,1.0
13390696251905637361,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-85A7-JDJ4-LYYN-EKF87,3.635,1.0
