ID,Height,timestamp,Type,From,To,Amount,Fee
16569748843927907189,545326,2018-10-15 17:44:13,Ordinary Payment,S-NWHG-XYC7-G9TE-2YEX9,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
10126178670690905605,385574,2017-07-25 19:11:51,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NWHG-XYC7-G9TE-2YEX9,0.0,1.0
8382253969913771115,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWHG-XYC7-G9TE-2YEX9,2.0,1.0001
102676260370669957,336087,2017-03-09 00:20:32,Ordinary Payment,S-NWHG-XYC7-G9TE-2YEX9,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
8742439823361971847,336082,2017-03-09 00:08:16,Ordinary Payment,S-CYBZ-DV2N-3KF5-5W3GX,S-NWHG-XYC7-G9TE-2YEX9,600.0,1.0
11914512888374982735,333768,2017-03-02 11:57:24,Ordinary Payment,S-NWHG-XYC7-G9TE-2YEX9,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
13903409577266057868,333764,2017-03-02 11:47:13,Ordinary Payment,S-CYBZ-DV2N-3KF5-5W3GX,S-NWHG-XYC7-G9TE-2YEX9,4000.0,1.0
11954810237224341718,320229,2017-01-23 15:36:14,Ordinary Payment,S-NWHG-XYC7-G9TE-2YEX9,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
2944632757912925803,320223,2017-01-23 15:09:03,Ordinary Payment,S-CYBZ-DV2N-3KF5-5W3GX,S-NWHG-XYC7-G9TE-2YEX9,3300.0,1.0
17680333916731752869,312288,2017-01-01 10:33:37,Ordinary Payment,S-NWHG-XYC7-G9TE-2YEX9,S-R8SQ-TUEM-DTHQ-7ATA3,10799.0,1.0
17342428665103692126,312245,2017-01-01 07:40:46,Ordinary Payment,S-CYBZ-DV2N-3KF5-5W3GX,S-NWHG-XYC7-G9TE-2YEX9,10800.0,1.0
