ID,Height,timestamp,Type,From,To,Amount,Fee
18322511734340084493,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CY4Q-34QG-99KK-38B8M,0.0,1.0
9318334318885100793,385265,2017-07-24 23:12:04,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CY4Q-34QG-99KK-38B8M,0.0,1.0
9208167694034779084,385175,2017-07-24 17:16:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CY4Q-34QG-99KK-38B8M,0.0,1.0
12766590996682927502,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CY4Q-34QG-99KK-38B8M,0.0,1.0
5210815918931770139,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CY4Q-34QG-99KK-38B8M,0.0,1.0
17562803796497232430,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CY4Q-34QG-99KK-38B8M,0.0,1.0
2648829333159856778,383679,2017-07-20 04:08:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CY4Q-34QG-99KK-38B8M,0.0,1.0
3826156409577067887,13528,2014-09-18 07:36:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CY4Q-34QG-99KK-38B8M,2.0,1.0
4469090739418067709,13527,2014-09-18 07:31:06,Reward Recipient Assignment,S-CY4Q-34QG-99KK-38B8M,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2497094078728407972,13522,2014-09-18 07:05:42,Reward Recipient Assignment,S-CY4Q-34QG-99KK-38B8M,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
7763557507590449020,13515,2014-09-18 06:48:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CY4Q-34QG-99KK-38B8M,2.0,1.0
