ID,Height,timestamp,Type,From,To,Amount,Fee
15185691991669144440,376171,2017-06-29 02:01:32,Reward Recipient Assignment,S-2F72-T5Q2-66TN-B5YKC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11330936280981789700,376154,2017-06-29 00:15:10,Reward Recipient Assignment,S-2F72-T5Q2-66TN-B5YKC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11777247296866551266,375831,2017-06-28 02:56:09,Reward Recipient Assignment,S-2F72-T5Q2-66TN-B5YKC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18066763325162186674,375811,2017-06-28 01:19:33,Ordinary Payment,S-ADW9-3XTC-PCBZ-66BJB,S-2F72-T5Q2-66TN-B5YKC,30.0,1.0
10322704952644294663,375554,2017-06-27 08:18:31,Reward Recipient Assignment,S-2F72-T5Q2-66TN-B5YKC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5382412663371436237,374936,2017-06-25 14:54:10,Reward Recipient Assignment,S-2F72-T5Q2-66TN-B5YKC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10673570563081043583,374856,2017-06-25 09:30:38,Reward Recipient Assignment,S-2F72-T5Q2-66TN-B5YKC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13953024737170716347,374849,2017-06-25 09:08:30,Reward Recipient Assignment,S-2F72-T5Q2-66TN-B5YKC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1460914965253674670,374844,2017-06-25 08:52:55,Reward Recipient Assignment,S-2F72-T5Q2-66TN-B5YKC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7892914341305194397,374819,2017-06-25 07:28:39,Reward Recipient Assignment,S-2F72-T5Q2-66TN-B5YKC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7147422741001884193,374803,2017-06-25 05:54:29,Reward Recipient Assignment,S-2F72-T5Q2-66TN-B5YKC,S-2F72-T5Q2-66TN-B5YKC,0.0,1.0
17632974666840328632,374794,2017-06-25 05:15:59,Ordinary Payment,S-2F72-T5Q2-66TN-B5YKC,S-ADW9-3XTC-PCBZ-66BJB,2.0,1.0
10358639604442166290,374792,2017-06-25 05:09:01,Account Update,S-2F72-T5Q2-66TN-B5YKC,,0.0,1.0
13969137965677643682,374792,2017-06-25 05:09:01,Ordinary Payment,S-ADW9-3XTC-PCBZ-66BJB,S-2F72-T5Q2-66TN-B5YKC,10.0,1.0
3072917208742662413,374792,2017-06-25 05:09:01,Alias Assignment,S-2F72-T5Q2-66TN-B5YKC,,0.0,1.0
18253908433631971297,374791,2017-06-25 04:58:49,Ordinary Payment,S-ADW9-3XTC-PCBZ-66BJB,S-2F72-T5Q2-66TN-B5YKC,2.0,1.0
