ID,Height,timestamp,Type,From,To,Amount,Fee
18191523454155155609,780416,2020-08-03 04:21:43,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-4Y3L-HTP3-9HX5-2QU9P,11.43405,0.02205
7198644662428017488,742337,2020-04-18 22:47:44,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-UGZV-LGCR-MY8D-A8YPA,2.0,0.0294
2362063481272569194,741868,2020-04-17 15:07:39,Ordinary Payment,S-EDNM-LQ85-9AU9-25UYA,S-UGZV-LGCR-MY8D-A8YPA,1.0,0.0294
469478198467423558,741600,2020-04-16 20:53:26,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-UGZV-LGCR-MY8D-A8YPA,3.0,0.0441
5757756688498232619,740779,2020-04-14 14:19:17,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-UGZV-LGCR-MY8D-A8YPA,2.0,0.03675
122878762828258569,739914,2020-04-12 04:04:37,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-DGDS-QUSJ-BZN6-7M8QU,15.0,0.0588
18061651759860560754,739871,2020-04-12 01:05:13,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-2GE2-XCVJ-ZG5Z-3LG55,4.0,0.0294
2786087788825315054,739152,2020-04-10 01:11:24,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-UGZV-LGCR-MY8D-A8YPA,13.0,0.02205
18341882585353705583,738600,2020-04-08 12:10:36,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-2DJ7-WB4Y-FTLL-GA7AV,6.0,0.0441
519423830457565793,737606,2020-04-05 16:53:43,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-UGZV-LGCR-MY8D-A8YPA,1.0,0.05145
15029739742081171195,737434,2020-04-05 05:44:41,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-UGZV-LGCR-MY8D-A8YPA,2.0,0.02205
10101031538604399272,736641,2020-04-03 00:23:11,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-UGZV-LGCR-MY8D-A8YPA,1.0,0.05145
16619155617822944423,736000,2020-04-01 05:13:14,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-UGZV-LGCR-MY8D-A8YPA,8.0,0.0441
10951653088462596996,732918,2020-03-23 14:25:47,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-DR9K-L5A7-ZN68-E3K39,8.0,0.00735
2358173047748232057,732735,2020-03-23 02:01:29,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-UGZV-LGCR-MY8D-A8YPA,4.0,0.0588
3649312662323958697,730963,2020-03-18 02:58:48,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-WKBL-AW7Z-86VL-3U253,10.0,0.00735
16909860368787731511,730458,2020-03-16 17:35:05,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-UGZV-LGCR-MY8D-A8YPA,15.0,0.05145
17594254837691279716,730190,2020-03-15 23:45:06,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-RQDR-TFXJ-FV3G-46VZE,1.0,0.03675
12694228755156723313,730071,2020-03-15 15:20:35,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-6D8H-3ZA3-ST9V-727FY,2.0,0.02205
8070686293181722528,729765,2020-03-14 19:35:32,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-VL2R-KNYX-RDLQ-BMB26,2.0,0.0588
17205809899798419503,727986,2020-03-09 19:20:47,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-UGZV-LGCR-MY8D-A8YPA,4.0,0.0441
12307069869821252752,725091,2020-03-01 17:25:52,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-UGZV-LGCR-MY8D-A8YPA,1.0,0.05145
17086945064095307246,723961,2020-02-27 13:24:04,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-DH33-TDJH-3JQX-GPFDH,2.0,0.05145
11065267310136122335,723787,2020-02-27 01:31:05,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-CTW9-72BZ-7AN6-B6XG9,10.0,0.0294
8831547048085665037,721185,2020-02-19 18:54:22,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-UGZV-LGCR-MY8D-A8YPA,13.0,0.0441
16359850496586332624,720543,2020-02-17 23:37:41,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-LNPJ-TFJ7-SJ9X-GR4DP,2.0,0.05145
12242919319880261703,720405,2020-02-17 14:11:09,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-UGZV-LGCR-MY8D-A8YPA,2.0,0.02205
12811145663399081802,720192,2020-02-16 23:51:57,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-99HM-6DEN-Z9U2-E52DQ,2.0,0.0441
17229355763396236858,719953,2020-02-16 07:33:49,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-UGZV-LGCR-MY8D-A8YPA,2.0,0.00735
1996573900256695989,719848,2020-02-16 00:57:25,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-4MVF-USDD-UGJN-5XRVR,1.0,0.05145
12494972208399849268,718334,2020-02-11 19:52:58,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-UGZV-LGCR-MY8D-A8YPA,2.0,0.0147
16934182634539015704,715635,2020-02-04 05:57:26,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-9V3H-HFVU-X489-EEDCH,17.0,0.05145
4651079123222756611,715580,2020-02-04 02:12:52,Ordinary Payment,S-8MST-KTA7-DU98-5FEZJ,S-UGZV-LGCR-MY8D-A8YPA,2.0,0.0441
11133021141449986406,715254,2020-02-03 04:14:18,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-UGZV-LGCR-MY8D-A8YPA,6.0,0.05145
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UGZV-LGCR-MY8D-A8YPA,10.0,0.06615
