ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VCNR-Y6EU-AFJR-98SCJ,2.19e-06,0.0735
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VCNR-Y6EU-AFJR-98SCJ,1e-08,0.0147
11533432631879108344,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VCNR-Y6EU-AFJR-98SCJ,0.0,1.0
17402055325898143999,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VCNR-Y6EU-AFJR-98SCJ,0.0,1.0
10383803553091154552,474889,2018-04-01 14:21:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VCNR-Y6EU-AFJR-98SCJ,0.0,1.0
11267206442948697343,385356,2017-07-25 04:59:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCNR-Y6EU-AFJR-98SCJ,0.0,1.0
4692144075289359715,385101,2017-07-24 13:05:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCNR-Y6EU-AFJR-98SCJ,0.0,1.0
2011706185654012603,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCNR-Y6EU-AFJR-98SCJ,0.0,1.0
4715731600228634380,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCNR-Y6EU-AFJR-98SCJ,0.0,1.0
16336522397548207579,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCNR-Y6EU-AFJR-98SCJ,0.0,1.0
14157416159880511082,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCNR-Y6EU-AFJR-98SCJ,0.0,1.0
10315511009277076539,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VCNR-Y6EU-AFJR-98SCJ,0.0,1.0
4716818564079859714,13040,2014-09-16 23:10:25,Reward Recipient Assignment,S-VCNR-Y6EU-AFJR-98SCJ,S-VCNR-Y6EU-AFJR-98SCJ,0.0,1.0
1516882427634491866,12924,2014-09-16 15:36:34,Ordinary Payment,S-VCNR-Y6EU-AFJR-98SCJ,S-ES4R-67WP-YHDQ-G89QT,3000.0,3.0
1731277160455454801,12924,2014-09-16 15:36:34,Ordinary Payment,S-VCNR-Y6EU-AFJR-98SCJ,S-ES4R-67WP-YHDQ-G89QT,3000.0,3.0
351227910031636080,12596,2014-09-15 17:26:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCNR-Y6EU-AFJR-98SCJ,264.335,1.0
9153461355371337529,12547,2014-09-15 14:01:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCNR-Y6EU-AFJR-98SCJ,255.025,1.0
12240945528266635009,12221,2014-09-14 16:26:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCNR-Y6EU-AFJR-98SCJ,506.395,1.0
10809558862431887776,12180,2014-09-14 13:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCNR-Y6EU-AFJR-98SCJ,501.74,1.0
15873066483110041045,12124,2014-09-14 09:34:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCNR-Y6EU-AFJR-98SCJ,515.705,1.0
2191004713528500242,11922,2014-09-13 20:12:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCNR-Y6EU-AFJR-98SCJ,506.395,1.0
12353933920793762847,11800,2014-09-13 12:24:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCNR-Y6EU-AFJR-98SCJ,512.52,1.0
133632829539724932,11684,2014-09-13 03:56:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCNR-Y6EU-AFJR-98SCJ,506.395,1.0
11159877964062077897,11489,2014-09-12 15:09:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCNR-Y6EU-AFJR-98SCJ,506.395,1.0
13576841573948056241,11401,2014-09-12 09:22:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCNR-Y6EU-AFJR-98SCJ,501.74,1.0
12009862241178266147,11269,2014-09-12 00:35:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCNR-Y6EU-AFJR-98SCJ,506.395,1.0
5311195624459393379,11065,2014-09-11 10:43:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCNR-Y6EU-AFJR-98SCJ,520.36,1.0
12640529902004772685,10813,2014-09-10 18:00:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VCNR-Y6EU-AFJR-98SCJ,521.095,1.0
6058919713403594387,10364,2014-09-09 12:11:12,Reward Recipient Assignment,S-VCNR-Y6EU-AFJR-98SCJ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10140297314988276396,10355,2014-09-09 11:38:15,Reward Recipient Assignment,S-VCNR-Y6EU-AFJR-98SCJ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1763578614238402550,10355,2014-09-09 11:38:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VCNR-Y6EU-AFJR-98SCJ,2.0,1.0
5106428914141849023,9937,2014-09-08 07:19:16,Reward Recipient Assignment,S-VCNR-Y6EU-AFJR-98SCJ,S-VCNR-Y6EU-AFJR-98SCJ,0.0,1.0
6150119593406840825,9929,2014-09-08 06:39:47,Reward Recipient Assignment,S-VCNR-Y6EU-AFJR-98SCJ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
46991017101349499,9842,2014-09-08 01:09:29,Ordinary Payment,S-VCNR-Y6EU-AFJR-98SCJ,S-VCNR-Y6EU-AFJR-98SCJ,1.0,1.0
5778461921522188303,9841,2014-09-08 01:04:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VCNR-Y6EU-AFJR-98SCJ,2.0,1.0
16837764260771964646,9831,2014-09-08 00:37:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VCNR-Y6EU-AFJR-98SCJ,2.0,1.0
