ID,Height,timestamp,Type,From,To,Amount,Fee
10169812713314506598,385199,2017-07-24 18:30:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J65P-RTP7-2ZZA-2LMAR,0.0,1.0
17710613049021936619,373089,2017-06-20 11:26:46,Ordinary Payment,S-J65P-RTP7-2ZZA-2LMAR,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
3535044330329558750,355001,2017-04-30 21:56:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J65P-RTP7-2ZZA-2LMAR,0.00170666,1.0
18233422812250512427,354723,2017-04-30 01:48:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J65P-RTP7-2ZZA-2LMAR,0.00373685,1.0
14507411848151329693,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J65P-RTP7-2ZZA-2LMAR,2.0,1.0001
4984594184545916779,341974,2017-03-25 10:39:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J65P-RTP7-2ZZA-2LMAR,3.0,1.0
15578976514841342150,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-J65P-RTP7-2ZZA-2LMAR,8.73149885,1.0
10339941296374988703,338875,2017-03-16 18:48:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J65P-RTP7-2ZZA-2LMAR,3.0,1.0
17251535614917487576,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-J65P-RTP7-2ZZA-2LMAR,5.43843384,1.0
17689821283113334842,334895,2017-03-05 15:24:37,Reward Recipient Assignment,S-J65P-RTP7-2ZZA-2LMAR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7995112586755390062,331973,2017-02-25 11:40:17,Reward Recipient Assignment,S-J65P-RTP7-2ZZA-2LMAR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15289936441340017300,331971,2017-02-25 11:23:10,Account Update,S-J65P-RTP7-2ZZA-2LMAR,,0.0,1.0
18414063699560628001,242082,2016-06-18 14:33:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J65P-RTP7-2ZZA-2LMAR,2.0,1.0
7980082506716426644,242079,2016-06-18 14:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J65P-RTP7-2ZZA-2LMAR,5.0,1.0
