ID,Height,timestamp,Type,From,To,Amount,Fee
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FV6D-BY3Q-8NGS-HT6QS,2.19e-06,0.0735
5818283910461837315,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FV6D-BY3Q-8NGS-HT6QS,0.0,1.0
17388327650683603720,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FV6D-BY3Q-8NGS-HT6QS,0.0,1.0
1691799878386449419,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FV6D-BY3Q-8NGS-HT6QS,0.0,1.0
3436909720600224284,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FV6D-BY3Q-8NGS-HT6QS,0.0,1.0
17044216147635964681,385024,2017-07-24 08:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FV6D-BY3Q-8NGS-HT6QS,0.0,1.0
15126390199969479037,383836,2017-07-20 15:38:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FV6D-BY3Q-8NGS-HT6QS,0.0,1.0
1485523337358741636,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FV6D-BY3Q-8NGS-HT6QS,0.0,1.0
1195920743987725771,79347,2015-03-21 09:43:36,Ordinary Payment,S-FV6D-BY3Q-8NGS-HT6QS,S-2W5K-HQL9-X8EK-AFK2U,14766.0,1.0
6063284527152397853,65743,2015-02-11 09:15:16,Ordinary Payment,S-FV6D-BY3Q-8NGS-HT6QS,S-XGP3-YSKR-54FN-GY386,7354.0,1.0
6250165157860656687,65292,2015-02-10 02:50:51,Ordinary Payment,S-FV6D-BY3Q-8NGS-HT6QS,S-XGP3-YSKR-54FN-GY386,7351.0,1.0
14945727214186709966,65062,2015-02-09 11:26:52,Ordinary Payment,S-FV6D-BY3Q-8NGS-HT6QS,S-XGP3-YSKR-54FN-GY386,7362.0,1.0
5205808552325849525,64188,2015-02-07 01:03:28,Ordinary Payment,S-FV6D-BY3Q-8NGS-HT6QS,S-XGP3-YSKR-54FN-GY386,7742.0,1.0
10627290220043623421,63875,2015-02-06 03:39:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FV6D-BY3Q-8NGS-HT6QS,0.0,1.0
8715549785914358013,63655,2015-02-05 13:07:37,Ordinary Payment,S-FV6D-BY3Q-8NGS-HT6QS,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
1522850998279775953,62934,2015-02-03 12:30:38,Ordinary Payment,S-FV6D-BY3Q-8NGS-HT6QS,S-H3B9-QG7C-XTMM-C348N,63362.0,1.0
