ID,Height,timestamp,Type,From,To,Amount,Fee
10559489685463139591,780324,2020-08-02 22:15:44,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-4Y3L-HTP3-9HX5-2QU9P,29.5149,0.0735
16009444876942548615,741334,2020-04-16 03:33:02,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-SQVR-R3ZE-UBT2-7JNJ8,4.0,0.0588
3013398185479433480,740828,2020-04-14 17:41:10,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-SQVR-R3ZE-UBT2-7JNJ8,1.0,0.05145
11935380022449462814,740767,2020-04-14 13:39:15,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-CLCM-ZVGL-5U8H-DSJ4R,16.0,0.0441
2226264164597204500,740563,2020-04-13 23:55:53,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-SQVR-R3ZE-UBT2-7JNJ8,31.0,0.0441
16654811808580329725,740047,2020-04-12 12:51:03,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-SQVR-R3ZE-UBT2-7JNJ8,6.0,0.05145
9178821585935761447,740030,2020-04-12 11:41:50,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-SQVR-R3ZE-UBT2-7JNJ8,2.0,0.0588
6098587253667931512,734156,2020-03-27 01:23:39,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-DEVV-M9EJ-QK7F-5MNYK,1.0,0.0147
1219967607289442537,732871,2020-03-23 11:18:40,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-PMF5-R4KF-S53Y-DSNVT,1.0,0.03675
15872145629415524631,729389,2020-03-13 17:49:05,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-SQVR-R3ZE-UBT2-7JNJ8,1.0,0.0147
9333583944939682172,728897,2020-03-12 08:43:20,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-EVPG-GAEP-TX67-ESH54,1.0,0.0588
3837236662992114119,727815,2020-03-09 07:35:10,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-SQVR-R3ZE-UBT2-7JNJ8,1.0,0.05145
9112116219956305317,727257,2020-03-07 18:33:07,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-CGQX-KBHN-NPY3-2FP87,2.0,0.03675
7568373597970861058,726859,2020-03-06 15:40:42,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-SQVR-R3ZE-UBT2-7JNJ8,3.0,0.0294
11608330138133508706,725159,2020-03-01 21:30:27,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-MAJN-P9YN-4HKP-9KCZ5,1.0,0.0147
1706881119808492429,724304,2020-02-28 12:09:01,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-XVTY-H3LD-F6WP-FDARB,2.0,0.0588
2210450247999120743,724236,2020-02-28 07:45:54,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-6CQ5-HCSS-UZNE-E7BA4,7.0,0.05145
10275746896365414390,724075,2020-02-27 20:50:35,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-SQVR-R3ZE-UBT2-7JNJ8,10.0,0.0588
6092256493989173910,721590,2020-02-20 22:11:35,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-A5YZ-DBNW-2B82-H257T,1.0,0.05145
11921721971227127938,718094,2020-02-11 03:24:36,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-HF66-ZSHE-NP2V-759EZ,3.0,0.0294
5372897590648728768,716680,2020-02-07 03:47:36,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-3WX6-XW6D-RTZR-CCCUT,4.0,0.0147
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SQVR-R3ZE-UBT2-7JNJ8,10.0,0.0735
