ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HD8D-Z48E-X6NH-4VJLG,1e-08,0.3675
12850657818898763676,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HD8D-Z48E-X6NH-4VJLG,0.0,1.0
9754131966993077999,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HD8D-Z48E-X6NH-4VJLG,0.0,1.0
17471126230978206652,385038,2017-07-24 09:20:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HD8D-Z48E-X6NH-4VJLG,0.0,1.0
2459783192408644450,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HD8D-Z48E-X6NH-4VJLG,0.0,1.0
6819334977051307781,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HD8D-Z48E-X6NH-4VJLG,0.0,1.0
1916923794633881770,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HD8D-Z48E-X6NH-4VJLG,0.0,1.0
12486012107364445361,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HD8D-Z48E-X6NH-4VJLG,1.0,1.0
7174206528179824747,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HD8D-Z48E-X6NH-4VJLG,0.0,1.0
7866729805028580723,9252,2014-09-06 10:11:15,Ordinary Payment,S-2J2V-T2NG-T6K8-DPRJY,S-HD8D-Z48E-X6NH-4VJLG,10.0,1.0
