ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EMGJ-EFAN-X2CG-8JHXU,1e-08,0.7497
4887617660928149047,499599,2018-06-09 17:58:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,0.57384118,1.0
10113970022132482725,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,3.02995187,1.0
6552289987127426331,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.20891512,1.0
6277191320395949498,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,4.88612795,1.0
13763884663956403487,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,6.03253448,1.0
11522298048199945052,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.42611733,1.0
14226014555194418935,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.28952263,1.0
1132861966907988834,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,0.75928194,1.0
2763921873299419431,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.3348658,1.0
11056696304445242143,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.37039878,1.0
8000667279038999104,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,3.08130586,1.0
5652106847259002359,494783,2018-05-27 06:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,3.22768167,1.0
1821100067949275390,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.92322021,1.0
15326128019601341625,493672,2018-05-24 04:07:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,0.45698589,1.0
1182532306130199709,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,0.60758622,1.0
7924219196716368309,492811,2018-05-21 18:05:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.67623925,1.0
10118068521967613752,492450,2018-05-20 17:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,3.87821031,1.0
8941673505625499806,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,3.59649647,1.0
5589151547162957143,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.02050186,1.0
15826808310637257787,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,0.17548284,1.0
11931369874200927739,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.17712865,1.0
18116773450588387137,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.17120205,1.0
10912678375544604178,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.25100026,1.0
2985070588554156610,488967,2018-05-10 23:40:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,0.02706085,1.0
14363398336471704280,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,0.21172391,1.0
2770102991319540768,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.40502434,1.0
5743192589089979926,485385,2018-04-30 23:10:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.68235171,1.0
13278127859191310682,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,8.55506174,1.0
14086295970698677356,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.53452376,1.0
10683608700434425118,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.79231357,1.0
14166299099947432880,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,5.62285352,1.0
15572110009160517319,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,3.36280916,1.0
9433236364300982869,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.72211219,1.0
8042125244055693252,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.35284123,1.0
14338828565290588132,481944,2018-04-21 08:28:37,Ordinary Payment,S-EMGJ-EFAN-X2CG-8JHXU,S-TZXA-BS4X-J7YV-2RW84,757.0,1.0
12028520939922144318,481940,2018-04-21 08:11:38,Ordinary Payment,S-EMGJ-EFAN-X2CG-8JHXU,S-TZXA-BS4X-J7YV-2RW84,100.0,1.0
15006102108385895794,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.54231312,1.0
6543210589641708237,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.50313788,1.0
3797208207883972430,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.51739205,1.0
1366608779909152336,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,4.65811949,1.0
15538788701151243112,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.83847089,1.0
4247071983687519500,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,3.0394054,1.0
3874860339758557063,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,4.00574064,1.0
18211227356748184540,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,4.15570706,1.0
7050606394919385553,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.56079484,1.0
5345512372242037811,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,0.94000921,1.0
9346628159565502694,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.99966761,1.0
14035457566008373452,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.61694944,1.0
18057843189008741050,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.65230913,1.0
1026741861335756481,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,0.9482255,1.0
12582777815660258978,475839,2018-04-04 06:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,3.0641164,1.0
13382551898390451484,475479,2018-04-03 05:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,3.00488432,1.0
7941329863578832891,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.68320571,1.0
798674942013794719,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,0.94944327,1.0
4829711095168699874,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.539962,1.0
1177936688716966186,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,5.05453413,1.0
1552734219263389332,473259,2018-03-28 00:47:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.97201975,1.0
15661407847559046240,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,4.51469549,1.0
4918172331691992064,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,8.93395233,1.0
9854008385910185969,471864,2018-03-24 02:42:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.18486177,1.0
6762462820754824404,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.10969572,1.0
16295681431096318028,470763,2018-03-21 00:38:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.83521428,1.0
2548899080349768577,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.51512456,1.0
15458230061270478983,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.08685704,1.0
6645295012730175321,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,0.46644997,1.0
14168636714348130519,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,3.24009558,1.0
12268109193951224769,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,3.24030456,1.0
16790877238301805391,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,5.22591494,1.0
1975261090818387083,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.20904698,1.0
5428046318178175057,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.67127556,1.0
1224019321985590942,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,3.16830194,1.0
15542734909940939383,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,6.82533877,1.0
14701100984896996104,465779,2018-03-07 02:26:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,12.4081391,1.0
1206843637191745844,465419,2018-03-06 02:36:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,645.41999415,1.0
15176455050840019483,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.26442492,1.0
17235194725488130981,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,6.03693031,1.0
9981377248410278189,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.81594951,1.0
15143181813155247603,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.64311698,1.0
3579362046081472498,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.30633928,1.0
2478589400006841911,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.62414517,1.0
12767496473154954004,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,4.9886701,1.0
15112444020867824656,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,3.91144413,1.0
5983086944672639959,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,6.17362194,1.0
7229894359144431742,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.35782663,1.0
8522835669129974314,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,5.88038966,1.0
15299315074942444446,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,10.49732395,1.0
4362400498623824920,458853,2018-02-15 17:29:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,5.16844865,1.0
1518617325312812285,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,10.19223332,1.0
14208466983211053866,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,4.85446614,1.0
9923981042632647537,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,3.73330655,1.0
8302138524713729835,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,5.76564999,1.0
7069395632212421052,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,0.58611226,1.0
8237976284217422517,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.51286446,1.0
4142200323751053383,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,3.21877059,1.0
1034828233598421443,455303,2018-02-05 19:22:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.68764473,1.0
5150161131665766309,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.68602797,1.0
17483687222370060369,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.76390232,1.0
5445729980125169279,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.25962754,1.0
2214253164300720613,453657,2018-02-01 05:12:45,Account Update,S-EMGJ-EFAN-X2CG-8JHXU,,0.0,1.0
2333061936922504903,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,1.44809373,1.0
13675593229334287624,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,2.46106662,1.0
4496358574349437449,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,0.48058266,1.0
17812205951200410394,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMGJ-EFAN-X2CG-8JHXU,0.46157906,1.0
11638756175573149940,450503,2018-01-23 08:56:02,Reward Recipient Assignment,S-EMGJ-EFAN-X2CG-8JHXU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12407026585772549131,450497,2018-01-23 08:33:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EMGJ-EFAN-X2CG-8JHXU,1.0,1.0
