ID,Height,timestamp,Type,From,To,Amount,Fee
6977335582547449631,1100532,2023-01-10 02:14:32,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-FC9G-ZEX2-4B6K-5U46R,9.99,0.01
4375666003326218597,1099494,2023-01-07 04:43:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QU44-ATWR-LW7Y-3A7TP,10.0005409,0.02
15600420802295458871,1093008,2022-12-20 04:01:41,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-FC9G-ZEX2-4B6K-5U46R,5.86,0.01
12793168707564242200,1092745,2022-12-19 10:44:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,1.27492285,0.03
17410435237558161635,1091872,2022-12-17 00:33:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.00091145,0.02
2870080540168964696,1090323,2022-12-12 17:03:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.60021015,0.05
1943657102897288942,1089045,2022-12-09 03:44:45,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-FC9G-ZEX2-4B6K-5U46R,1.99,0.01
788588322544280057,1088503,2022-12-07 15:29:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.00253434,0.02
10453829316827862738,1087297,2022-12-04 07:07:26,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-FC9G-ZEX2-4B6K-5U46R,4.03,0.01
10763985559585688807,1087160,2022-12-03 21:58:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.01841185,0.02
15819309692133745671,1085871,2022-11-30 08:00:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.01457034,0.02
11330655001133098886,1085453,2022-11-29 04:17:43,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-FC9G-ZEX2-4B6K-5U46R,2.06,0.01
15158586830055718295,1084542,2022-11-26 15:28:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.0752018,0.02
14432431711736370879,1083401,2022-11-23 11:15:07,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-FC9G-ZEX2-4B6K-5U46R,4.11,0.01
12435369640184239456,1083287,2022-11-23 03:30:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.06398697,0.02
14385052954691753504,1081766,2022-11-18 22:14:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.05178697,0.02
16888182242105245271,1080066,2022-11-14 04:39:06,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-FC9G-ZEX2-4B6K-5U46R,2.01,0.01
4284248722197937849,1079932,2022-11-13 19:51:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.02087771,0.03
9295571049849751655,1077963,2022-11-08 08:20:08,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-FC9G-ZEX2-4B6K-5U46R,2.01,0.01
572893137013515471,1077955,2022-11-08 07:54:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.02491262,0.02
8267423229649485711,1075712,2022-11-02 02:19:24,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-FC9G-ZEX2-4B6K-5U46R,2.01,0.01
17738037679923602556,1075651,2022-11-01 22:13:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.01962517,0.03
13599833615989975857,1073667,2022-10-27 09:51:54,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-FC9G-ZEX2-4B6K-5U46R,4.04,0.01
4433339693353845521,1073547,2022-10-27 02:01:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.00775407,0.03
10310092350156977376,1072028,2022-10-22 20:22:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.03458664,0.02
5235401564703417983,1070680,2022-10-19 02:29:36,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-FC9G-ZEX2-4B6K-5U46R,2.02,0.01
2368080008855581294,1070648,2022-10-19 00:17:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.02955786,0.03
48790775969245175,1068877,2022-10-14 02:15:53,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-FC9G-ZEX2-4B6K-5U46R,1.99,0.01
17325533338924346678,1068835,2022-10-13 23:23:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.00068551,0.03
12232448771790587659,1067822,2022-10-11 03:56:16,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-FC9G-ZEX2-4B6K-5U46R,2.0,0.01
7541379279895811873,1066486,2022-10-07 11:01:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.00943618,0.03
9952373348913091825,1064966,2022-10-03 05:25:28,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-FC9G-ZEX2-4B6K-5U46R,2.01,0.01
2005494175043309377,1064884,2022-10-03 00:02:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.02335447,0.02
18350010695101773454,1062775,2022-09-27 03:10:10,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-FC9G-ZEX2-4B6K-5U46R,2.02,0.01
7452292068826032389,1062325,2022-09-25 21:10:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.02631519,0.03
10571041919897082423,1060991,2022-09-22 04:02:18,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-FC9G-ZEX2-4B6K-5U46R,2.02,0.01
4738115402736115811,1060671,2022-09-21 07:00:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.00699998,0.02
11945789465790651170,1057461,2022-09-12 08:58:14,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-FC9G-ZEX2-4B6K-5U46R,2.0,0.01
5092206609475564237,1056656,2022-09-10 02:58:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.00322165,0.02
16919402326600410354,1053812,2022-09-02 05:29:16,Reward Recipient Assignment,S-QU44-ATWR-LW7Y-3A7TP,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.01
17665197525477415292,1053473,2022-09-01 06:55:28,Reward Recipient Assignment,S-QU44-ATWR-LW7Y-3A7TP,S-PACE-LV4M-L2AR-GEREG,0.0,0.01
12494519150459723357,1053043,2022-08-31 02:09:56,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-FC9G-ZEX2-4B6K-5U46R,2.2,0.01
1870639041009427000,1052222,2022-08-28 19:32:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,2.01165582,0.02
4081935177583526264,1049479,2022-08-21 04:28:25,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-FC9G-ZEX2-4B6K-5U46R,4.2,0.01
13907841965345589041,1048491,2022-08-18 10:19:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QU44-ATWR-LW7Y-3A7TP,3.99863288,0.02
8179177006725035249,1048417,2022-08-18 05:32:34,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-SYKT-CS2X-LX8Q-G2LKD,0.01,0.01
12819864868524952493,1048367,2022-08-18 02:17:04,Ordinary Payment,S-QU44-ATWR-LW7Y-3A7TP,S-SYKT-CS2X-LX8Q-G2LKD,0.001,0.01
16925785028816387663,1048142,2022-08-17 11:13:43,Ordinary Payment,S-FC9G-ZEX2-4B6K-5U46R,S-QU44-ATWR-LW7Y-3A7TP,0.5,0.01
11706268832339835315,1038408,2022-07-21 09:57:29,Reward Recipient Assignment,S-QU44-ATWR-LW7Y-3A7TP,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.01
5993706312040470955,1038378,2022-07-21 07:55:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QU44-ATWR-LW7Y-3A7TP,0.01,0.01
