ID,Height,timestamp,Type,From,To,Amount,Fee
13628606876681145748,780327,2020-08-02 22:28:11,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-4Y3L-HTP3-9HX5-2QU9P,14.36055,0.0294
18245166279605535023,742110,2020-04-18 07:40:35,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-WYL6-HZ23-PUZB-5TT3J,5.0,0.0294
851317305455482930,741831,2020-04-17 12:51:56,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-MLB4-84DS-7UJP-7JPC9,20.0,0.05145
9533990006499290850,741358,2020-04-16 05:14:55,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-4V7E-A5SK-N8P5-2AVZ7,5.0,0.0441
5617396651650017839,740775,2020-04-14 13:57:31,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-WYL6-HZ23-PUZB-5TT3J,3.0,0.0588
13697330193003102448,739475,2020-04-10 22:43:52,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-WYL6-HZ23-PUZB-5TT3J,28.0,0.0588
6881639255594475149,739191,2020-04-10 03:41:41,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-WYL6-HZ23-PUZB-5TT3J,2.0,0.0588
5018831890200859645,738276,2020-04-07 14:04:45,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-CUV7-5QBA-DLRW-CF3CV,2.0,0.02205
14350939333110509285,737513,2020-04-05 10:58:44,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-F324-KLBZ-C9KK-FNH75,7.0,0.0441
8401922946452503279,737383,2020-04-05 01:54:08,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-WYL6-HZ23-PUZB-5TT3J,1.0,0.03675
2003642624506835619,736286,2020-04-02 00:36:10,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-GAXH-57KJ-YJH8-DXRMY,1.0,0.00735
15494094324610952690,736242,2020-04-01 21:33:19,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-HMQ3-8ZRS-RNKC-BV4HX,1.0,0.0441
12307803767258677133,735703,2020-03-31 09:23:13,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-WYL6-HZ23-PUZB-5TT3J,9.0,0.0441
1458993925753992637,735470,2020-03-30 17:53:09,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-6KBB-ESL4-NG8P-GAP6R,2.0,0.0294
5527097578961285408,734066,2020-03-26 19:26:15,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-WYL6-HZ23-PUZB-5TT3J,3.0,0.0441
8950924652339919528,728052,2020-03-09 23:51:17,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-6XFX-7J4Z-MSJM-6WA4F,4.0,0.0441
15055828160091197065,725908,2020-03-03 23:58:29,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-RPBF-B3NE-LP44-7PTUB,3.0,0.0588
4329295288214234600,724388,2020-02-28 17:52:00,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-8VY9-9AVN-SD2J-9VJMQ,14.0,0.05145
3740694558457797333,723379,2020-02-25 21:54:53,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-WYL6-HZ23-PUZB-5TT3J,5.0,0.0588
698731059836883026,723065,2020-02-25 00:46:23,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-WYL6-HZ23-PUZB-5TT3J,4.0,0.0147
18193026060818906699,722797,2020-02-24 06:35:29,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-WYL6-HZ23-PUZB-5TT3J,12.0,0.0294
4338242434412505893,721890,2020-02-21 18:05:07,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-U7J5-6HW2-ES37-7ZBHE,4.0,0.0588
17260420312248457005,720665,2020-02-18 07:23:10,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-BUZJ-A8B8-D9LB-DKYTX,9.0,0.0294
592069577906424241,720590,2020-02-18 02:47:42,Ordinary Payment,S-L4WY-TWSL-T6UA-2FPXR,S-WYL6-HZ23-PUZB-5TT3J,10.0,0.0294
10607432708668692212,719964,2020-02-16 08:17:10,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-8TH3-QSEF-WBNJ-2ERP5,5.0,0.0147
13116290313711707189,718646,2020-02-12 16:26:20,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-NEJM-853C-UR5D-EELM7,6.0,0.02205
14089751719029786160,718404,2020-02-11 23:48:05,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-WYL6-HZ23-PUZB-5TT3J,14.0,0.05145
17756434148827066580,718254,2020-02-11 14:09:14,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.03675
6224828885709746073,716366,2020-02-06 06:55:18,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-HVFA-AA93-FQUB-3TBN2,1.0,0.02205
3306855942281508263,715290,2020-02-03 06:37:02,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-DBTW-GTN5-UBH9-3YZ57,21.0,0.0294
14446878250149815744,714261,2020-01-31 09:36:31,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-WYL6-HZ23-PUZB-5TT3J,6.0,0.03675
7832011408213728014,714016,2020-01-30 17:06:18,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-WYL6-HZ23-PUZB-5TT3J,9.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WYL6-HZ23-PUZB-5TT3J,10.0,0.0735
