ID,Height,timestamp,Type,From,To,Amount,Fee
2477783974629269114,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7JL6-GMQV-BHM3-AH74J,0.0,1.0
12138067275030912078,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7JL6-GMQV-BHM3-AH74J,0.0,1.0
2516354400206492375,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7JL6-GMQV-BHM3-AH74J,0.0,1.0
18170264466500766466,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7JL6-GMQV-BHM3-AH74J,0.0,1.0
7328240626276890607,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7JL6-GMQV-BHM3-AH74J,0.0,1.0
17145292419820193753,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7JL6-GMQV-BHM3-AH74J,1.0,1.0
8022366764763447446,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7JL6-GMQV-BHM3-AH74J,0.0,1.0
5019309976239414757,65197,2015-02-09 20:42:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7JL6-GMQV-BHM3-AH74J,0.0,1.0
9363204072419254826,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-9RL6-37B5-U5C2-DEYA5,100.45070422,1.0
9993867024739964358,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-VVBG-CUQ8-3ZP6-6AKFT,100.45070422,1.0
10553180033739605187,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-XXG7-D7Y9-P9AJ-HYYFX,201.90140844,1.0
11387206481339137081,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-4BKW-53MR-PAS6-4JRAF,100.45070422,1.0
11854426196064691130,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-V85X-SV3P-P6HD-D9AQ7,201.90140844,1.0
11952866067566375820,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-CJJ6-6FD7-34C2-HP2V5,100.45070422,1.0
12039286590575792911,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-3KML-KMSX-QYC5-5T2JL,100.45070422,1.0
12617405748740186784,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-TC3L-MT96-MV6G-BMRA3,100.45070422,1.0
12899181780161595636,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-SRZC-DANL-QZ8R-EDBVF,100.45070422,1.0
13261112485159529542,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-CZVE-UQBH-BVM8-DU43E,303.35211266,1.0
13399487043998756573,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-FTMG-UHZR-8HL9-9YHNT,100.45070422,1.0
13586095462727176045,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-H4N7-J3Y7-Q8E6-CACJV,100.45070422,1.0
13763608758435391808,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-DKQF-47EK-78E5-ELQRF,201.90140844,1.0
14377995116476198274,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-5FYH-AFGZ-6U86-6K95Y,201.90140844,1.0
14650627499743385409,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-SBSC-6E54-4389-CZFZN,201.90140844,1.0
15724670089884030121,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-AS8M-Q3AV-HEYE-9BWDA,100.45070422,1.0
16341580965785949895,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-8ETG-73X4-BVXK-F2WZG,100.45070422,1.0
18391917637407519516,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-Q8ZD-RFCM-WAFD-HPMQH,100.45070422,1.0
97015118747587314,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-BQKK-2U8V-APPH-3Z6G9,404.80281688,1.0
134280312417115292,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-6AA9-MA32-936T-ECJTK,100.45070422,1.0
185554144105359161,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-RMSG-D2G6-TDSV-3APXU,100.45070422,1.0
875055023716515020,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-FTRF-SRJQ-NL25-F92KY,100.45070422,1.0
918614044487273504,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-M3W7-ZYFU-TQLF-FZFLW,100.45070422,1.0
1359908109150752783,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-P29R-LNPB-6LHP-8WACZ,100.45070422,1.0
1433472167141972806,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-CB7J-L5Q8-RRXP-BVCLK,100.45070422,1.0
1618324052681206688,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-79TH-X8MW-LAH9-CDVXT,100.45070422,1.0
1693415833150909275,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-QHCJ-9HB5-PTGC-5Q8J9,149.00000038,1.0
2137466479725516692,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-DNHC-Y6D9-EALQ-BD2T7,404.80281688,1.0
2944938199612362434,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-ASJD-G4FK-JWM3-F98BD,100.45070422,1.0
3210204435994500875,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-BPKQ-AXJ3-2MW8-G9KRK,100.45070422,1.0
3368753247231282472,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-GGXX-V7WN-KMMH-E5JER,100.45070422,1.0
4222818404817868766,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-5GP3-4CWU-CXNM-BSUB6,303.35211266,1.0
4345193925518102069,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-62KU-RCQ9-XJGP-C9C44,201.90140844,1.0
4783465935087773593,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-FLXP-KYSY-MC58-6ARYE,100.45070422,1.0
5085693347645655375,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-PERP-V9WK-CYTC-3F9GR,100.45070422,1.0
5334905932010257282,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-6NMA-TET2-25NS-97C82,201.90140844,1.0
5591552969384789560,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-GMB8-YAS7-8VCZ-GUTP8,404.80281688,1.0
6135885881559273913,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-2EQE-FK8L-TYHQ-4C2V3,506.2535211,1.0
6303707218740235453,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-DDLP-7ZC9-Q3YY-9VXXC,100.45070422,1.0
6309016861985613997,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-G9AN-74L2-QDJL-HDMYJ,201.90140844,1.0
6615619408641030821,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-UY5T-SS4S-4CJ2-977YD,100.45070422,1.0
6826588458606413399,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-HQCB-JDQZ-5BPG-77PQS,100.45070422,1.0
6871077448599296870,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-RLAJ-X5V4-V7Y5-GC7V9,303.35211266,1.0
7843213549655467025,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-H7LD-6BWC-UTEJ-EZRHC,100.45070422,1.0
8786668022390450906,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-J2TP-WPZQ-2VZZ-7XK2J,100.45070422,1.0
9438169196024350722,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-SRZC-DANL-QZ8R-EDBVF,113.88272724,1.0
9461908714472340255,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-5FYH-AFGZ-6U86-6K95Y,85.16204543,1.0
9690569074295331973,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-ST5Q-VGPV-NV6W-6ABRW,27.72068181,1.0
9702940755361069491,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-KVTM-H5MW-FKU3-87TKR,142.60340905,1.0
10050295514134614511,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-2EQE-FK8L-TYHQ-4C2V3,573.4136362,1.0
10137115259422807094,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-RCEN-QV6Z-6GEJ-4QZVZ,27.72068181,1.0
10194818672661357847,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-P29R-LNPB-6LHP-8WACZ,56.44136362,1.0
10776699295824217218,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-GGXX-V7WN-KMMH-E5JER,85.16204543,1.0
11020472373496117572,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-FTMG-UHZR-8HL9-9YHNT,113.88272724,1.0
11061518680208380093,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-62KU-RCQ9-XJGP-C9C44,171.32409086,1.0
11212604863368261680,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-75NU-EF5J-5GG3-CMTL4,27.72068181,1.0
11247864542168976075,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-CB7J-L5Q8-RRXP-BVCLK,56.44136362,1.0
11653469960919951071,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-CJJ6-6FD7-34C2-HP2V5,85.16204543,1.0
11662576834124545936,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-NU56-DPZU-CDRJ-CE53X,27.72068181,1.0
11858911783016922950,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-RYQS-TMVF-FMNA-8WNDY,228.76545448,1.0
12515765410012827523,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-VVBG-CUQ8-3ZP6-6AKFT,85.16204543,1.0
12699288833735378291,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-ZCJ3-RUUY-SKLX-EYP2M,56.44136362,1.0
12894977118106752039,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-H2ZW-3H4D-RJBS-FCVGV,85.16204543,1.0
12911057340068463891,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-FLXP-KYSY-MC58-6ARYE,56.44136362,1.0
13507862403353995326,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-BWT8-LF4V-7WJC-929WN,27.72068181,1.0
14358861050605822156,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-LU8D-FBQ4-K5RQ-AGQCH,27.72068181,1.0
14475976049197596711,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-R8YY-S5XS-J4Z3-6629C,171.32409086,1.0
14636234055360099732,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-J6J3-NPJD-HM23-CJPC4,56.44136362,1.0
14849945127285601987,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-PERP-V9WK-CYTC-3F9GR,27.72068181,1.0
15232847336470443166,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-BXZX-RW6F-M36A-6PVX2,56.44136362,1.0
15683623429881753703,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-W4ME-N466-S6ZH-BHLYM,56.44136362,1.0
16047381144039954605,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-AS8M-Q3AV-HEYE-9BWDA,27.72068181,1.0
16243905360409758491,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-TC3L-MT96-MV6G-BMRA3,56.44136362,1.0
16270385612515665722,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-8JK9-Y8MD-WWN9-HLYHH,27.72068181,1.0
16882796298987553067,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-8SVL-79N4-LY7Z-9MK7K,113.88272724,1.0
16914381594750915589,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-GMB8-YAS7-8VCZ-GUTP8,171.32409086,1.0
16985704240263738278,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-UY5T-SS4S-4CJ2-977YD,142.60340905,1.0
17262940149718044130,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-27FK-R44G-FYUF-96A9W,56.44136362,1.0
17382534041907396739,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-PBUF-V3KL-CZ47-BSVAN,56.44136362,1.0
17646554492820308504,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-BQKK-2U8V-APPH-3Z6G9,171.32409086,1.0
17813604538663108557,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-KF29-SK6B-4XTU-2W4B2,27.72068181,1.0
35315975289128616,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-TE45-ZM2V-4ML9-BKRMZ,27.72068181,1.0
121173206530053946,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-NXAW-TLCW-7CLX-3SJVX,85.16204543,1.0
850079376394820866,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-5GP3-4CWU-CXNM-BSUB6,142.60340905,1.0
856448388660650291,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-LCWS-AMB6-LW6X-CWM42,27.72068181,1.0
978243747624591034,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-RLAJ-X5V4-V7Y5-GC7V9,56.44136362,1.0
1036548320893997773,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-H4N7-J3Y7-Q8E6-CACJV,113.88272724,1.0
1057525429019851181,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-77TZ-ZGDH-8844-GLW9W,27.72068181,1.0
1467819856503899758,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-G9AN-74L2-QDJL-HDMYJ,171.32409086,1.0
1490954029714643528,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-49RV-DYFL-F68B-DNV2W,85.16204543,1.0
1615380542122306955,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-SFMR-LGNW-XYQ2-D83KE,56.44136362,1.0
1683166588523546774,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-2FTF-27XC-PRF5-EJFNS,142.60340905,1.0
1849673447377730779,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-EAJK-NA6G-GV7M-8Z8BE,171.32409086,1.0
2338901073952013772,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-CZVE-UQBH-BVM8-DU43E,314.92749991,1.0
2823551217709919056,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-PK8R-T92J-64CH-H4YMY,27.72068181,1.0
2951571252132386409,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-HXA6-4QCD-BCQJ-AGLCY,27.72068181,1.0
3099585198921633768,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-6NMA-TET2-25NS-97C82,171.32409086,1.0
3234810570563592057,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-C2B2-6Z2T-ENV9-ADECX,85.16204543,1.0
3347951563128091714,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-NFDU-CX9V-37Q4-CVPDP,85.16204543,1.0
3378265809308748492,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-Q8JX-Q47J-SRZU-BNAXR,27.72068181,1.0
3437190238829275131,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-QHCJ-9HB5-PTGC-5Q8J9,156.74000216,1.0
3538665226690020881,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-JDCL-WAKR-FSM2-8WDX4,56.44136362,1.0
3618179606398706613,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-B6Y3-ECHJ-9CVC-EBCQC,56.44136362,1.0
3821087969870029493,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-ASJD-G4FK-JWM3-F98BD,85.16204543,1.0
3943861232118175407,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-V85X-SV3P-P6HD-D9AQ7,85.16204543,1.0
4089358093218035376,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-9Y58-R8ZV-6LTY-2YT6L,56.44136362,1.0
4304245189874580115,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-Z66D-DMZC-W9W4-79DSR,27.72068181,1.0
4355947250210065931,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-J2TP-WPZQ-2VZZ-7XK2J,171.32409086,1.0
4359859773348175089,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-EM4H-DAX3-D2GC-GBPAD,56.44136362,1.0
4495677252591999765,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-BPKQ-AXJ3-2MW8-G9KRK,56.44136362,1.0
4897047663505138745,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-JAHT-8YU3-LE76-D7V6M,171.32409086,1.0
5090043789153417511,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-28U3-JAEK-BFHM-HXEHF,85.16204543,1.0
5323349841426756594,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-AC5Z-ARMG-99PJ-C7LLM,142.60340905,1.0
5377296596064948655,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-DKQF-47EK-78E5-ELQRF,27.72068181,1.0
5397983456779436608,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-9RL6-37B5-U5C2-DEYA5,27.72068181,1.0
5733543757038582342,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-DNHC-Y6D9-EALQ-BD2T7,171.32409086,1.0
5948417209676961302,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-M3W7-ZYFU-TQLF-FZFLW,85.16204543,1.0
5967623689642877168,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-KUXZ-YD7A-QFZZ-FWK6A,27.72068181,1.0
6950165702292395373,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-XXG7-D7Y9-P9AJ-HYYFX,85.16204543,1.0
7030944307557876101,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-8SDU-VPKT-28KN-DX9NS,113.88272724,1.0
7047842410815678241,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-9SJG-E2MJ-9RTG-AKP39,27.72068181,1.0
7174530714850207649,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-88QE-SFZC-GHPS-AXTXN,56.44136362,1.0
7811553179407019701,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-79TH-X8MW-LAH9-CDVXT,171.32409086,1.0
7819511154836603631,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-8ETG-73X4-BVXK-F2WZG,56.44136362,1.0
8055309805378595653,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-CTRR-J56L-VN9Q-HQ8QY,113.88272724,1.0
8160653741246264642,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-WWXM-GUAC-QQSS-9V6WX,56.44136362,1.0
8257522967607811226,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-WTPC-PCCE-S79W-5CC92,27.72068181,1.0
8291979483453235033,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-KYP2-89ZJ-B9D2-6P3X3,56.44136362,1.0
8509717310572996033,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-JES7-EM5U-RNEZ-DHK6X,27.72068181,1.0
8719711709410083355,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-9EP6-BAQU-JZAK-32ZCK,85.16204543,1.0
9262629300907164489,60229,2015-01-26 23:06:50,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-J6J3-NPJD-HM23-CJPC4,946.7825,1.0
13094694177380641805,60229,2015-01-26 23:06:50,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-QHCJ-9HB5-PTGC-5Q8J9,233.74,1.0
17568149656979490891,60229,2015-01-26 23:06:50,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-ASZY-YUGZ-6R5R-BS74Q,946.7825,1.0
1666623070122449772,60229,2015-01-26 23:06:50,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-SBSC-6E54-4389-CZFZN,1894.565,1.0
4987861794664496068,60229,2015-01-26 23:06:50,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-8SVL-79N4-LY7Z-9MK7K,946.7825,1.0
5207513406408039741,60229,2015-01-26 23:06:50,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-DNHC-Y6D9-EALQ-BD2T7,946.7825,1.0
5603653740830855945,60229,2015-01-26 23:06:50,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-77TZ-ZGDH-8844-GLW9W,946.7825,1.0
7974160066823674132,60229,2015-01-26 23:06:50,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-8UJK-N9GK-WV6D-FEYGA,946.7825,1.0
9492701309630598616,60134,2015-01-26 17:04:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-JES7-EM5U-RNEZ-DHK6X,343.6481818,1.0
9752386194212822989,60134,2015-01-26 17:04:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-DNHC-Y6D9-EALQ-BD2T7,136.85927272,1.0
10523313734625027740,60134,2015-01-26 17:04:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-NXAW-TLCW-7CLX-3SJVX,67.92963636,1.0
11139206370764243342,60134,2015-01-26 17:04:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-B8ET-A8EN-EWC6-DYVRF,33.46481818,1.0
11676163726127945936,60134,2015-01-26 17:04:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-WWXM-GUAC-QQSS-9V6WX,33.46481818,1.0
12338688934813136456,60134,2015-01-26 17:04:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-FTMG-UHZR-8HL9-9YHNT,205.78890908,1.0
12418845417200177785,60134,2015-01-26 17:04:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-UY5T-SS4S-4CJ2-977YD,274.71854544,1.0
12428055841180000127,60134,2015-01-26 17:04:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-QHCJ-9HB5-PTGC-5Q8J9,159.7400004,1.0
16278627243348637204,60134,2015-01-26 17:04:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-GMB8-YAS7-8VCZ-GUTP8,274.71854544,1.0
1516097169269915537,60134,2015-01-26 17:04:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-CQTX-XLAH-SVVW-GEJF8,309.18336362,1.0
2835905602009649285,60134,2015-01-26 17:04:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-JDCL-WAKR-FSM2-8WDX4,33.46481818,1.0
2890758828660741740,60134,2015-01-26 17:04:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-SRZC-DANL-QZ8R-EDBVF,136.85927272,1.0
2963164674130538525,60134,2015-01-26 17:04:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-JKEM-TSQ5-V8WK-9GDDQ,33.46481818,1.0
