ID,Height,timestamp,Type,From,To,Amount,Fee
7082868519958500376,438604,2017-12-21 02:37:24,Ordinary Payment,S-USFP-6X3E-ESSH-ARS36,S-R8SQ-TUEM-DTHQ-7ATA3,5464.0,1.0
8337818284127503314,438591,2017-12-21 01:20:29,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-USFP-6X3E-ESSH-ARS36,5465.0,1.0
5678898250058049704,385470,2017-07-25 12:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USFP-6X3E-ESSH-ARS36,0.0,1.0
14692094635186202136,385160,2017-07-24 16:28:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USFP-6X3E-ESSH-ARS36,0.0,1.0
9222789888577498014,384690,2017-07-23 06:13:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USFP-6X3E-ESSH-ARS36,0.0,1.0
18230475378771197445,384305,2017-07-21 21:44:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USFP-6X3E-ESSH-ARS36,0.0,1.0
9511254981136362092,384161,2017-07-21 12:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USFP-6X3E-ESSH-ARS36,0.0,1.0
8550135250685223293,383678,2017-07-20 03:48:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USFP-6X3E-ESSH-ARS36,0.0,1.0
10471145896205508217,29620,2014-11-02 07:58:37,Ordinary Payment,S-USFP-6X3E-ESSH-ARS36,S-R8SQ-TUEM-DTHQ-7ATA3,26749.0,1.0
10330968214198434742,29618,2014-11-02 07:54:59,Ordinary Payment,S-2VVT-5LX2-4LBS-7BLW8,S-USFP-6X3E-ESSH-ARS36,6035.0,1.0
18158976913496424051,29618,2014-11-02 07:54:59,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-USFP-6X3E-ESSH-ARS36,20715.0,1.0
12441318751471815407,13303,2014-09-17 17:11:16,Ordinary Payment,S-USFP-6X3E-ESSH-ARS36,S-R8SQ-TUEM-DTHQ-7ATA3,39139.0,1.0
9595140536509346110,13302,2014-09-17 16:58:30,Ordinary Payment,S-2VVT-5LX2-4LBS-7BLW8,S-USFP-6X3E-ESSH-ARS36,10740.0,1.0
9932084854409461498,13302,2014-09-17 16:58:30,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-USFP-6X3E-ESSH-ARS36,28400.0,1.0
