ID,Height,timestamp,Type,From,To,Amount,Fee
610022092993640418,558675,2018-11-22 01:54:04,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-3TJW-R7K4-BAJ3-E2VZG,56.96457661,0.00735
694362463927807018,557573,2018-11-18 23:40:59,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-TNUG-HPEX-RB7N-5MFA5,0.00735,0.00735
71041579132979693,557570,2018-11-18 23:28:40,Ordinary Payment,S-SVBW-282U-DVYX-4D5UQ,S-EUXD-QUED-U2X9-FRPKK,0.00735,0.00735
5239939980961173472,557564,2018-11-18 23:11:41,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-5CPX-JSA6-CSDP-G7T22,0.00735,0.00735
11935008845784772894,557562,2018-11-18 23:09:10,Ordinary Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-EUXD-QUED-U2X9-FRPKK,0.00735,0.00735
8328405949865883542,557561,2018-11-18 23:06:34,Ordinary Payment,S-A56Z-V249-G6B6-33UJ2,S-EUXD-QUED-U2X9-FRPKK,0.00735,0.00735
13283353668786903647,557556,2018-11-18 22:55:47,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.00735
12114578380151358935,557555,2018-11-18 22:53:52,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-2JHM-L2UZ-BA3U-2ESRV,0.00735,0.00735
7645066264956558778,557555,2018-11-18 22:53:52,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.00735
13748546357895265104,557553,2018-11-18 22:52:48,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-EUXD-QUED-U2X9-FRPKK,0.00735,0.00735
786031728256660732,557553,2018-11-18 22:52:48,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-EUXD-QUED-U2X9-FRPKK,0.00735,0.00735
5972195421240053039,557553,2018-11-18 22:52:48,Ordinary Payment,S-5BQU-WX6F-28MP-6M4JP,S-EUXD-QUED-U2X9-FRPKK,0.00735,0.00735
1857415165256949817,557541,2018-11-18 22:11:21,Ordinary Payment,S-2688-JM4H-H9T6-7VMDT,S-EUXD-QUED-U2X9-FRPKK,0.00735,0.0147
6311904671578127203,557539,2018-11-18 22:07:08,Ordinary Payment,S-EYS4-AEFN-BXWZ-4BY4N,S-EUXD-QUED-U2X9-FRPKK,0.00735,0.0147
11227276672170904606,557538,2018-11-18 21:59:20,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-KR7C-PBLE-G7DF-2LN94,0.00735,0.02205
4471379370100449881,557538,2018-11-18 21:59:20,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-EUXD-QUED-U2X9-FRPKK,0.00735,0.02205
1842662074340570187,557536,2018-11-18 21:52:13,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-EUXD-QUED-U2X9-FRPKK,0.00735,0.0294
5435015455464860356,557536,2018-11-18 21:52:13,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.0294
7920289583391110560,557536,2018-11-18 21:52:13,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-PB67-WTQ8-D67P-HP56X,0.00735,0.02205
11298792116656876825,557535,2018-11-18 21:51:08,Ordinary Payment,S-P6ZY-LKMK-7KX5-72447,S-EUXD-QUED-U2X9-FRPKK,0.00735,0.0294
4462620020390436367,557535,2018-11-18 21:51:08,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.03675
9035995130967202858,557535,2018-11-18 21:51:08,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.0294
11346849700373100313,557526,2018-11-18 21:17:13,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-7D64-HZRZ-93B5-D385X,0.00735,0.0441
17523763073318309619,557526,2018-11-18 21:17:13,Ordinary Payment,S-LAQL-4KH3-52GQ-CXZGY,S-EUXD-QUED-U2X9-FRPKK,0.00735,0.03675
13561586571823638241,557462,2018-11-18 17:06:09,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-9K9Z-CA4H-WZ65-GXGV3,0.00735,0.0588
15275627315086690106,557449,2018-11-18 16:08:08,Ordinary Payment,S-5D7G-WSG3-P5QT-8W4QK,S-EUXD-QUED-U2X9-FRPKK,0.00735,0.0588
7873692167773286533,557436,2018-11-18 15:09:06,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.05145
15334577371361119288,557321,2018-11-18 07:05:29,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-EUXD-QUED-U2X9-FRPKK,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-EUXD-QUED-U2X9-FRPKK,1.7731208,0.0147
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-EUXD-QUED-U2X9-FRPKK,0.8220901,0.0147
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-EUXD-QUED-U2X9-FRPKK,1.86088035,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-EUXD-QUED-U2X9-FRPKK,1.06559026,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-EUXD-QUED-U2X9-FRPKK,1.32956751,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-EUXD-QUED-U2X9-FRPKK,2.41693645,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-EUXD-QUED-U2X9-FRPKK,1.38217661,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-EUXD-QUED-U2X9-FRPKK,1.2046337,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-EUXD-QUED-U2X9-FRPKK,1.60257791,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-EUXD-QUED-U2X9-FRPKK,1.88162526,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-EUXD-QUED-U2X9-FRPKK,0.96064345,0.00735
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-EUXD-QUED-U2X9-FRPKK,1.52560071,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-EUXD-QUED-U2X9-FRPKK,0.37632684,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-EUXD-QUED-U2X9-FRPKK,0.15747495,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-EUXD-QUED-U2X9-FRPKK,1.251107,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-EUXD-QUED-U2X9-FRPKK,0.74948722,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-EUXD-QUED-U2X9-FRPKK,1.01039061,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-EUXD-QUED-U2X9-FRPKK,0.32229821,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-EUXD-QUED-U2X9-FRPKK,0.5243518,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-EUXD-QUED-U2X9-FRPKK,0.30640188,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-EUXD-QUED-U2X9-FRPKK,1.11386856,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-EUXD-QUED-U2X9-FRPKK,0.17360116,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-EUXD-QUED-U2X9-FRPKK,0.22720965,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-EUXD-QUED-U2X9-FRPKK,1.74866223,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-EUXD-QUED-U2X9-FRPKK,1.09265563,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-EUXD-QUED-U2X9-FRPKK,1.02694082,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-EUXD-QUED-U2X9-FRPKK,1.101408,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-EUXD-QUED-U2X9-FRPKK,0.58022342,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-EUXD-QUED-U2X9-FRPKK,0.25521627,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-EUXD-QUED-U2X9-FRPKK,1.65693351,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-EUXD-QUED-U2X9-FRPKK,0.18219008,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-EUXD-QUED-U2X9-FRPKK,1.28528006,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-EUXD-QUED-U2X9-FRPKK,0.75329846,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-EUXD-QUED-U2X9-FRPKK,1.65871711,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-EUXD-QUED-U2X9-FRPKK,1.92099161,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-EUXD-QUED-U2X9-FRPKK,1.85006871,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-EUXD-QUED-U2X9-FRPKK,0.29017444,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-EUXD-QUED-U2X9-FRPKK,0.76039339,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-EUXD-QUED-U2X9-FRPKK,1.24111278,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-EUXD-QUED-U2X9-FRPKK,1.32304283,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-EUXD-QUED-U2X9-FRPKK,1.72599938,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-EUXD-QUED-U2X9-FRPKK,0.95598473,0.02205
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-EUXD-QUED-U2X9-FRPKK,0.5440445,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-EUXD-QUED-U2X9-FRPKK,1.27160369,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-EUXD-QUED-U2X9-FRPKK,0.03226248,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-EUXD-QUED-U2X9-FRPKK,1.01833837,0.02205
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-EUXD-QUED-U2X9-FRPKK,1.06637182,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-EUXD-QUED-U2X9-FRPKK,1.50207326,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-EUXD-QUED-U2X9-FRPKK,0.6803232,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-EUXD-QUED-U2X9-FRPKK,1.52062374,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-EUXD-QUED-U2X9-FRPKK,1.05671701,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-EUXD-QUED-U2X9-FRPKK,0.0794704,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-EUXD-QUED-U2X9-FRPKK,1.14186618,0.02205
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-EUXD-QUED-U2X9-FRPKK,0.28226288,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-EUXD-QUED-U2X9-FRPKK,0.61550385,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,,138.87216392,0.02205
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-EUXD-QUED-U2X9-FRPKK,1.68820355,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-EUXD-QUED-U2X9-FRPKK,0.83783197,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-EUXD-QUED-U2X9-FRPKK,1.01271877,0.00735
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-EUXD-QUED-U2X9-FRPKK,0.1611928,0.0147
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-EUXD-QUED-U2X9-FRPKK,0.3869816,0.0147
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-EUXD-QUED-U2X9-FRPKK,0.44633878,0.0441
8984480537962224276,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-EUXD-QUED-U2X9-FRPKK,3.88696814,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-EUXD-QUED-U2X9-FRPKK,3.81864265,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-EUXD-QUED-U2X9-FRPKK,0.71946508,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-EUXD-QUED-U2X9-FRPKK,2.36409155,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-EUXD-QUED-U2X9-FRPKK,0.26071073,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-EUXD-QUED-U2X9-FRPKK,1.74184974,0.02205
4847159847984100958,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-EUXD-QUED-U2X9-FRPKK,0.13360705,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-EUXD-QUED-U2X9-FRPKK,2.36622765,0.02205
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-EUXD-QUED-U2X9-FRPKK,2.13849388,0.02205
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-EUXD-QUED-U2X9-FRPKK,1.53144349,0.02205
5900595059352072391,542172,2018-10-06 21:47:46,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-EUXD-QUED-U2X9-FRPKK,4.00449245,0.0147
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,,123.10248505,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-EUXD-QUED-U2X9-FRPKK,1.4615616,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-EUXD-QUED-U2X9-FRPKK,3.88270665,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-EUXD-QUED-U2X9-FRPKK,3.4868666,0.0294
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-EUXD-QUED-U2X9-FRPKK,0.05089872,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-EUXD-QUED-U2X9-FRPKK,1.6700231,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-EUXD-QUED-U2X9-FRPKK,1.48008815,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-EUXD-QUED-U2X9-FRPKK,1.26499305,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-EUXD-QUED-U2X9-FRPKK,3.79338814,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-EUXD-QUED-U2X9-FRPKK,0.66435098,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-EUXD-QUED-U2X9-FRPKK,0.6374852,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-EUXD-QUED-U2X9-FRPKK,3.42584766,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-EUXD-QUED-U2X9-FRPKK,0.23680488,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-EUXD-QUED-U2X9-FRPKK,1.20756825,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-EUXD-QUED-U2X9-FRPKK,0.01683076,0.00735
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-EUXD-QUED-U2X9-FRPKK,3.98327294,0.0147
12614667444070057846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-EUXD-QUED-U2X9-FRPKK,1.37853845,0.02205
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-EUXD-QUED-U2X9-FRPKK,3.12577521,0.02205
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-EUXD-QUED-U2X9-FRPKK,1.35333027,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-EUXD-QUED-U2X9-FRPKK,1.34590581,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-EUXD-QUED-U2X9-FRPKK,2.47515089,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-EUXD-QUED-U2X9-FRPKK,1.59946093,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-EUXD-QUED-U2X9-FRPKK,1.05950792,0.03675
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-EUXD-QUED-U2X9-FRPKK,2.32811202,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-EUXD-QUED-U2X9-FRPKK,1.48644268,0.0294
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-EUXD-QUED-U2X9-FRPKK,7.86084701,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-EUXD-QUED-U2X9-FRPKK,2.32763501,0.0294
17502674185192573742,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-EUXD-QUED-U2X9-FRPKK,0.69978007,0.03675
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-EUXD-QUED-U2X9-FRPKK,1.26301227,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-EUXD-QUED-U2X9-FRPKK,3.1594265,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-EUXD-QUED-U2X9-FRPKK,1.21280204,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-EUXD-QUED-U2X9-FRPKK,0.23354977,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-EUXD-QUED-U2X9-FRPKK,0.37840528,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-EUXD-QUED-U2X9-FRPKK,1.2889127,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-EUXD-QUED-U2X9-FRPKK,4.08813922,0.0441
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-EUXD-QUED-U2X9-FRPKK,1.21527065,0.0441
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-EUXD-QUED-U2X9-FRPKK,1.60371212,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-EUXD-QUED-U2X9-FRPKK,0.77331022,0.03675
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-EUXD-QUED-U2X9-FRPKK,1.4493639,0.0147
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-EUXD-QUED-U2X9-FRPKK,0.18562525,0.03675
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-EUXD-QUED-U2X9-FRPKK,4.79500987,0.0294
9962579407200410765,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-EUXD-QUED-U2X9-FRPKK,5.27683993,0.02205
12193793160984339140,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-EUXD-QUED-U2X9-FRPKK,2.98693857,0.0147
13799949099265813671,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-EUXD-QUED-U2X9-FRPKK,2.81120476,0.0147
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-EUXD-QUED-U2X9-FRPKK,1.08862199,0.00735
9309284671087204836,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-EUXD-QUED-U2X9-FRPKK,6.54132353,0.0147
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-EUXD-QUED-U2X9-FRPKK,140.46241165,0.00735
5725202849446340040,540803,2018-10-03 01:46:57,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-2TEV-TBMR-YKLG-GWJ9M,0.4433533,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-EUXD-QUED-U2X9-FRPKK,1.0,0.0294
