ID,Height,timestamp,Type,From,To,Amount,Fee
5331547549643862698,780574,2020-08-03 14:47:01,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-4Y3L-HTP3-9HX5-2QU9P,19.1768,0.0588
16271301489595572971,741614,2020-04-16 22:27:38,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-2ZRB-MY2P-2SS6-956JG,1.0,0.0588
6429310399718042096,740465,2020-04-13 17:29:26,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-727V-TPUV-BVUU-D62JP,19.0,0.0441
580346201894190559,739681,2020-04-11 12:28:48,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-P6UZ-35L5-DQTT-EEUH6,1.0,0.02205
5347288267134890310,739501,2020-04-11 00:08:08,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-VFAV-HRZE-ST4L-D672S,1.0,0.0588
8249235442411767532,738820,2020-04-09 03:09:55,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-S87Z-684F-52UD-4XZHX,15.0,0.0294
310755074376951926,738326,2020-04-07 17:15:57,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-WG3Q-94QE-SWC9-FH87K,13.0,0.0441
14897314818498736924,738172,2020-04-07 06:56:47,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-63EB-H9DF-H8PS-ECDEH,2.0,0.03675
12899689772991120385,738043,2020-04-06 22:38:36,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-QTX5-BE4P-5WY3-FTMB2,12.0,0.0588
8953819777852302426,737584,2020-04-05 15:23:48,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-727V-TPUV-BVUU-D62JP,1.0,0.0441
10736717829863150350,735783,2020-03-31 14:38:05,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-727V-TPUV-BVUU-D62JP,25.0,0.0294
1626003361304390088,735782,2020-03-31 14:35:02,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-6DL6-YYDG-ARAZ-5X6S2,5.0,0.02205
6822723874485771301,735593,2020-03-31 01:47:56,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-727V-TPUV-BVUU-D62JP,5.0,0.05145
13331901543618800627,735430,2020-03-30 15:07:07,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-727V-TPUV-BVUU-D62JP,2.0,0.0147
7063726888231324348,735281,2020-03-30 05:18:08,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-727V-TPUV-BVUU-D62JP,11.0,0.0147
11746762713080232784,735112,2020-03-29 18:17:17,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-727V-TPUV-BVUU-D62JP,5.0,0.05145
12121821865504508982,731161,2020-03-18 16:43:14,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-SAEM-LYNM-4MLX-8FSNP,7.0,0.0441
14850872148608587613,729462,2020-03-13 22:53:53,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-727V-TPUV-BVUU-D62JP,1.0,0.0588
18066393784773011997,729294,2020-03-13 11:17:45,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-727V-TPUV-BVUU-D62JP,2.0,0.05145
1582016674005877623,728396,2020-03-10 23:10:33,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-LRAJ-WWCM-MELQ-62FMY,6.0,0.0294
3395617915028822985,728111,2020-03-10 03:54:03,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-5QHU-ZZJH-E6UH-7U7KV,1.0,0.00735
16237323150080192919,727679,2020-03-08 22:48:36,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-JJ27-NEHT-DPWE-CRBWM,18.0,0.0294
9101744096579093364,727679,2020-03-08 22:48:36,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-727V-TPUV-BVUU-D62JP,1.0,0.05145
3094188490705178211,727092,2020-03-07 07:25:21,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-727V-TPUV-BVUU-D62JP,2.0,0.0441
14998647793903936358,726457,2020-03-05 12:51:01,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-727V-TPUV-BVUU-D62JP,26.0,0.0294
5093068473507436489,719310,2020-02-14 13:00:35,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-ZDGV-59Y9-VD35-G9428,1.0,0.0441
8842207972263167281,718756,2020-02-12 23:35:49,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-727V-TPUV-BVUU-D62JP,1.0,0.03675
4648878044962584340,717758,2020-02-10 04:25:06,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-KM9C-SFW4-TRRT-CHJFX,3.0,0.0441
18432209658653335779,717427,2020-02-09 05:47:26,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-F7RZ-Z64X-ZQBR-B8PS2,2.0,0.03675
8852786088014520720,717354,2020-02-09 01:02:23,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-KVLL-KFW2-Q58H-6TBSR,1.0,0.02205
10076840859957098219,717072,2020-02-08 06:11:02,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-727V-TPUV-BVUU-D62JP,2.0,0.02205
10680442560430276570,717017,2020-02-08 02:40:36,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-EE84-YZBM-K9DF-CFY9C,3.0,0.0588
6727317377419263720,716821,2020-02-07 13:31:38,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-727V-TPUV-BVUU-D62JP,7.0,0.05145
830653781295603828,716618,2020-02-07 00:05:05,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-RFHW-R89Z-4E2V-BGWRQ,1.0,0.0294
3959393511265548510,716312,2020-02-06 03:33:22,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-SPFV-DM2C-TSQ9-3YV2J,2.0,0.0588
9993314539421920013,716271,2020-02-06 00:27:15,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-HXZR-VLZE-GHXL-7M6J4,5.0,0.0294
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-727V-TPUV-BVUU-D62JP,10.0,0.0588
