ID,Height,timestamp,Type,From,To,Amount,Fee
6604721912118280466,902673,2021-07-09 03:06:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
2416547998384765882,902647,2021-07-09 01:21:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
860791840991846655,902426,2021-07-08 10:31:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
4263875329988091363,901979,2021-07-07 04:39:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
11199263899047037402,901958,2021-07-07 03:15:27,Add Commitment,S-RKDS-GPSA-LUT6-ANQDR,,0.0,0.0294
7137830161756917403,901941,2021-07-07 02:13:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RKDS-GPSA-LUT6-ANQDR,10.007593,0.02205
1200894413326371622,901902,2021-07-06 23:42:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
14166566121133849060,901518,2021-07-05 21:55:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.0147
4495395251126132276,901145,2021-07-04 21:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
15010831850933635389,901099,2021-07-04 18:11:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
11540397690198466842,901078,2021-07-04 16:44:53,Add Commitment,S-RKDS-GPSA-LUT6-ANQDR,,0.0,0.0294
3581842320572440447,900909,2021-07-04 05:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
11504220015929765826,900855,2021-07-04 01:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
13808787517512848937,900468,2021-07-02 23:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
3470791711157603946,900279,2021-07-02 11:22:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
14325139671504262891,900144,2021-07-02 02:17:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
15449236162849619823,900117,2021-07-02 00:39:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
6916786504454068644,900072,2021-07-01 21:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
16258937706038838799,899908,2021-07-01 10:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
11784107141668664827,899794,2021-07-01 03:17:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
5754760686278976852,899777,2021-07-01 02:04:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
2158126842040301442,899767,2021-07-01 01:24:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
14172200499540178766,899582,2021-06-30 12:44:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
15370707528589025073,899461,2021-06-30 04:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
4186997135668254324,899355,2021-06-29 21:41:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
16513989402542354350,899344,2021-06-29 20:56:37,Add Commitment,S-RKDS-GPSA-LUT6-ANQDR,,0.0,0.05145
1211078725966995576,899096,2021-06-29 04:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
13323640841599677534,898622,2021-06-27 20:50:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKDS-GPSA-LUT6-ANQDR,0.05,0.00735
13162496861237367200,898564,2021-06-27 16:59:46,Reward Recipient Assignment,S-RKDS-GPSA-LUT6-ANQDR,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
8031767829454592449,898288,2021-06-26 22:30:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RKDS-GPSA-LUT6-ANQDR,0.0147,0.03675
