ID,Height,timestamp,Type,From,To,Amount,Fee
18225557328981132924,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.0567,1.0
8409432757097017330,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.2754,1.0
9831686853521239098,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.1134,1.0
14212662667321962153,502601,2018-06-18 04:33:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.081,1.0
4472676455664866469,493916,2018-05-24 20:20:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.099225,1.0
2729707127439494156,491777,2018-05-18 20:10:55,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.111375,1.0
3493098471460036440,485162,2018-04-30 08:09:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.09315,1.0
12490247548256645590,464749,2018-03-04 05:02:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.081,1.0
4905990865974731497,452626,2018-01-29 07:40:06,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.1053,1.0
1916257755798395242,447765,2018-01-15 17:28:16,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.09315,1.0
332887776651967954,444347,2018-01-06 03:50:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.07614,1.0
5233485429243104760,443055,2018-01-02 13:05:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.116235,1.0
16852539830545263373,439417,2017-12-23 09:04:42,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.09315,1.0
11442430178655780836,439369,2017-12-23 05:40:00,Bid Order Placement,S-3REM-GW25-CN88-CEPHD,,0.0,1.0
1125593658797387706,435508,2017-12-12 10:40:53,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.0897,1.0
13520507336175110725,432190,2017-12-03 03:34:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.0975,1.0
18426113421822239027,428677,2017-11-23 08:20:50,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.1053,1.0
5956634316840041802,426741,2017-11-17 22:33:32,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.11115,1.0
10890026429849489421,422220,2017-11-05 07:20:15,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.09165,1.0
14670199601973918965,418966,2017-10-27 05:06:50,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.0936,1.0
5068284522996392086,416751,2017-10-21 00:03:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.1248,1.0
5663949087492848760,414566,2017-10-14 21:46:43,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.07878,1.0
15855210596660497682,410878,2017-10-04 13:31:32,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.0975,1.0
16922213408340269659,407103,2017-09-24 00:10:37,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.0741,1.0
6491623078191174997,405327,2017-09-19 01:01:07,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.06045,1.0
10705854495559302522,402543,2017-09-11 06:05:57,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.04212,1.0
11674580471387213666,400375,2017-09-05 04:34:20,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.1248,1.0
16501596889758561460,396513,2017-08-25 08:47:22,Bid Order Placement,S-3REM-GW25-CN88-CEPHD,,0.0,1.0
4404239368108082371,396513,2017-08-25 08:47:22,Ordinary Payment,S-3REM-GW25-CN88-CEPHD,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
17088725237965322874,396442,2017-08-25 04:30:54,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-3REM-GW25-CN88-CEPHD,280.0,1.0
17454258155002759991,395768,2017-08-23 07:24:40,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,990.0,1.0
14827701229124619633,395761,2017-08-23 06:52:23,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,0.000804,1.0
12257758616276872030,392840,2017-08-15 03:04:39,Ordinary Payment,S-3REM-GW25-CN88-CEPHD,S-J95Y-HS8C-WQYC-BQFBJ,2675.0,1.0
2292778922601360930,392840,2017-08-15 03:04:39,Bid Order Placement,S-3REM-GW25-CN88-CEPHD,,0.0,1.0
4157927087060436600,388961,2017-08-04 05:56:54,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3REM-GW25-CN88-CEPHD,2681.0,1.0
5551568868742261402,388889,2017-08-04 01:31:04,Account Update,S-3REM-GW25-CN88-CEPHD,,0.0,1.0
7879597162290698867,386856,2017-07-29 09:06:58,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-3REM-GW25-CN88-CEPHD,10.0,1.0
