ID,Height,timestamp,Type,From,To,Amount,Fee
5750061048792660254,558683,2018-11-22 03:12:07,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-3TJW-R7K4-BAJ3-E2VZG,94.22246039,0.00735
11208590979115127468,557573,2018-11-18 23:40:59,Ordinary Payment,S-6HEG-JKAQ-E5WG-C8QKC,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.00735
14252817383079132562,557570,2018-11-18 23:28:40,Ordinary Payment,S-NH58-PW8T-6XUX-AZTXY,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.00735
18391027356246380750,557570,2018-11-18 23:28:40,Ordinary Payment,S-6V4H-7U58-N3X4-F6BEM,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.00735
4905752297190123743,557570,2018-11-18 23:28:40,Ordinary Payment,S-YTP6-VHF7-ZCYB-67X5J,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.00735
11169227975958111755,557566,2018-11-18 23:18:24,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.00735
11480262751992644687,557566,2018-11-18 23:18:24,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.00735
14950930356788983046,557565,2018-11-18 23:11:57,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
5985134486157859221,557564,2018-11-18 23:11:41,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.00735
1265847428529397800,557560,2018-11-18 23:05:32,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-Q3TZ-TC4R-2DZN-5HZJE,0.00735,0.00735
13683707933152594935,557559,2018-11-18 23:02:18,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.00735
14304368976607161529,557559,2018-11-18 23:02:18,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-3CQ4-DQFW-63SC-3ZSBN,0.00735,0.00735
15298491988662622290,557556,2018-11-18 22:55:47,Ordinary Payment,S-STVP-U2Z3-4KAK-GT48U,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.00735
9136616432537859849,557553,2018-11-18 22:52:48,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-DNTY-XE3P-VG4H-B848Q,0.00735,0.0147
17308698412838291048,557551,2018-11-18 22:40:33,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.0147
2027052479327819038,557551,2018-11-18 22:40:33,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-DNTY-XE3P-VG4H-B848Q,0.00735,0.05145
3018396829669049122,557551,2018-11-18 22:40:33,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-9TS4-A87H-R5FX-5YWJZ,0.00735,0.0147
14422190865570414886,557541,2018-11-18 22:11:21,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-7CYM-XRR4-HYKM-CMPFP,0.00735,0.0147
15486633536290199829,557541,2018-11-18 22:11:21,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-SGK8-GPNY-C8FK-7H3F4,0.00735,0.0147
16531882598464536495,557541,2018-11-18 22:11:21,Ordinary Payment,S-36HW-43Y5-8T9W-EVE2R,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.0147
4982483769253694688,557541,2018-11-18 22:11:21,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.0147
9430122528627628668,557539,2018-11-18 22:07:08,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-94A8-XWRE-SB6L-3HD8Q,0.00735,0.0147
840651964916876925,557539,2018-11-18 22:07:08,Ordinary Payment,S-X5BQ-DS3E-HVZP-HVPE2,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.00735
2255216800097048356,557539,2018-11-18 22:07:08,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.0147
6171664357681567725,557539,2018-11-18 22:07:08,Ordinary Payment,S-6ACD-Z4AE-54P8-CLH97,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.0147
11116154207237777859,557538,2018-11-18 21:59:20,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-6ZUW-8C42-XPZJ-BB799,0.00735,0.02205
12325013029150469627,557537,2018-11-18 21:56:20,Ordinary Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.02205
3660460567158238571,557535,2018-11-18 21:51:08,Ordinary Payment,S-8UMM-BQRZ-XYG3-CVNST,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.0294
5481953188163649995,557535,2018-11-18 21:51:08,Ordinary Payment,S-KTBC-ZK8S-AM94-3DL8H,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.0294
14222251624526501118,557526,2018-11-18 21:17:13,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.03675
275268843064439885,557526,2018-11-18 21:17:13,Ordinary Payment,S-SEUW-JV55-43LZ-HUGSJ,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.03675
2126820786426048337,557525,2018-11-18 21:15:58,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.0441
6608288660585612048,557525,2018-11-18 21:15:58,Ordinary Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.0441
3499108977606842135,557445,2018-11-18 15:37:31,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-X7K8-VT9R-MSUH-9GEXV,0.00735,0.0441
13093480431240689291,557409,2018-11-18 13:05:03,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.05145
3235994130329980281,557377,2018-11-18 10:50:36,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-82PE-CZRA-FX8L-C638V,0.00735,0.05145
11125336060176282140,557364,2018-11-18 10:15:25,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-W4TG-GFYU-QPKZ-EETV3,0.00735,0.05145
13065549926008931,557325,2018-11-18 07:26:33,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-Y35Z-BM5L-DRZB-5XZMN,0.00735,0.05145
4591564821430721539,557312,2018-11-18 06:39:21,Ordinary Payment,S-GG7F-Q3TK-UATG-CXXFF,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.05145
5268860488779367525,557273,2018-11-18 03:37:58,Ordinary Payment,S-A9SQ-GQL6-94E4-CSQUK,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.0147
16664209009684028313,557266,2018-11-18 03:02:28,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-R28Q-PBBA-C2A7-4KMTK,0.00735,0.00735
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-6HAC-D2CP-32Z6-EZKKU,0.09519165,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-6HAC-D2CP-32Z6-EZKKU,1.26228593,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-6HAC-D2CP-32Z6-EZKKU,0.25743832,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-6HAC-D2CP-32Z6-EZKKU,1.62393695,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-6HAC-D2CP-32Z6-EZKKU,1.38217661,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-6HAC-D2CP-32Z6-EZKKU,0.81593417,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-6HAC-D2CP-32Z6-EZKKU,1.05172233,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-6HAC-D2CP-32Z6-EZKKU,1.29783167,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-6HAC-D2CP-32Z6-EZKKU,0.02642659,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-6HAC-D2CP-32Z6-EZKKU,2.50911086,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-6HAC-D2CP-32Z6-EZKKU,0.26352761,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-6HAC-D2CP-32Z6-EZKKU,1.46451251,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-6HAC-D2CP-32Z6-EZKKU,1.3733927,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-6HAC-D2CP-32Z6-EZKKU,0.5243518,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-6HAC-D2CP-32Z6-EZKKU,0.31517874,0.00735
10193395552710634333,542837,2018-10-08 18:06:30,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-6HAC-D2CP-32Z6-EZKKU,2.0744373,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-6HAC-D2CP-32Z6-EZKKU,0.65874619,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-6HAC-D2CP-32Z6-EZKKU,1.55585561,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-6HAC-D2CP-32Z6-EZKKU,0.95853737,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-6HAC-D2CP-32Z6-EZKKU,0.77277098,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-6HAC-D2CP-32Z6-EZKKU,1.8688607,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-6HAC-D2CP-32Z6-EZKKU,1.6742034,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-6HAC-D2CP-32Z6-EZKKU,2.07067019,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-6HAC-D2CP-32Z6-EZKKU,0.84501281,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-6HAC-D2CP-32Z6-EZKKU,1.68802062,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-6HAC-D2CP-32Z6-EZKKU,0.83261006,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-6HAC-D2CP-32Z6-EZKKU,0.38973793,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-6HAC-D2CP-32Z6-EZKKU,2.05275004,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-6HAC-D2CP-32Z6-EZKKU,1.63338763,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-6HAC-D2CP-32Z6-EZKKU,0.07398521,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-6HAC-D2CP-32Z6-EZKKU,1.26631976,0.00735
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-6HAC-D2CP-32Z6-EZKKU,3.19994901,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-6HAC-D2CP-32Z6-EZKKU,3.07886022,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-6HAC-D2CP-32Z6-EZKKU,0.28181768,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-6HAC-D2CP-32Z6-EZKKU,0.5440445,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-6HAC-D2CP-32Z6-EZKKU,0.38623017,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-6HAC-D2CP-32Z6-EZKKU,0.54692431,0.0147
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-6HAC-D2CP-32Z6-EZKKU,1.23023854,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-6HAC-D2CP-32Z6-EZKKU,1.49620306,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-6HAC-D2CP-32Z6-EZKKU,1.06637182,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-6HAC-D2CP-32Z6-EZKKU,1.97062237,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,,182.10648995,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-6HAC-D2CP-32Z6-EZKKU,1.50207326,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-6HAC-D2CP-32Z6-EZKKU,0.96370298,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-6HAC-D2CP-32Z6-EZKKU,2.48206631,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-6HAC-D2CP-32Z6-EZKKU,2.75199827,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-6HAC-D2CP-32Z6-EZKKU,3.09750862,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-6HAC-D2CP-32Z6-EZKKU,1.2116203,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-6HAC-D2CP-32Z6-EZKKU,0.75920106,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-6HAC-D2CP-32Z6-EZKKU,0.49967151,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-6HAC-D2CP-32Z6-EZKKU,0.98028071,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-6HAC-D2CP-32Z6-EZKKU,0.28226288,0.0147
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-6HAC-D2CP-32Z6-EZKKU,1.10361573,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-6HAC-D2CP-32Z6-EZKKU,0.02411019,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-6HAC-D2CP-32Z6-EZKKU,2.49478717,0.02205
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-6HAC-D2CP-32Z6-EZKKU,2.51187978,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-6HAC-D2CP-32Z6-EZKKU,0.67025114,0.02205
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-6HAC-D2CP-32Z6-EZKKU,1.52423929,0.02205
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-6HAC-D2CP-32Z6-EZKKU,0.3869816,0.0147
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-6HAC-D2CP-32Z6-EZKKU,0.44633878,0.0441
13131491353853898799,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-6HAC-D2CP-32Z6-EZKKU,2.74152118,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-6HAC-D2CP-32Z6-EZKKU,2.36409155,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-6HAC-D2CP-32Z6-EZKKU,0.35881117,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-6HAC-D2CP-32Z6-EZKKU,1.21686756,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-6HAC-D2CP-32Z6-EZKKU,2.21358944,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-6HAC-D2CP-32Z6-EZKKU,1.46178541,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-6HAC-D2CP-32Z6-EZKKU,1.14919454,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-6HAC-D2CP-32Z6-EZKKU,1.68086218,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-6HAC-D2CP-32Z6-EZKKU,2.2148044,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-6HAC-D2CP-32Z6-EZKKU,0.30437638,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-6HAC-D2CP-32Z6-EZKKU,0.20702901,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-6HAC-D2CP-32Z6-EZKKU,2.14420246,0.02205
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-6HAC-D2CP-32Z6-EZKKU,0.50632779,0.0147
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-6HAC-D2CP-32Z6-EZKKU,0.81849148,0.0147
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-6HAC-D2CP-32Z6-EZKKU,0.70658098,0.02205
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-6HAC-D2CP-32Z6-EZKKU,4.79033785,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-6HAC-D2CP-32Z6-EZKKU,0.57404044,0.0147
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-6HAC-D2CP-32Z6-EZKKU,1.71656367,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-6HAC-D2CP-32Z6-EZKKU,0.39792476,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-6HAC-D2CP-32Z6-EZKKU,0.24155758,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-6HAC-D2CP-32Z6-EZKKU,2.57939692,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-6HAC-D2CP-32Z6-EZKKU,1.37170511,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-6HAC-D2CP-32Z6-EZKKU,1.98059305,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-6HAC-D2CP-32Z6-EZKKU,3.79338814,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-6HAC-D2CP-32Z6-EZKKU,0.66435098,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-6HAC-D2CP-32Z6-EZKKU,0.31770874,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-6HAC-D2CP-32Z6-EZKKU,0.38371231,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-6HAC-D2CP-32Z6-EZKKU,2.65165236,0.03675
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-6HAC-D2CP-32Z6-EZKKU,0.02983509,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-6HAC-D2CP-32Z6-EZKKU,3.98327294,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-6HAC-D2CP-32Z6-EZKKU,0.60838983,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-6HAC-D2CP-32Z6-EZKKU,2.1778393,0.0147
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-6HAC-D2CP-32Z6-EZKKU,2.86484959,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-6HAC-D2CP-32Z6-EZKKU,2.95323078,0.02205
8545764456627683685,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-6HAC-D2CP-32Z6-EZKKU,1.28800354,0.02205
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-6HAC-D2CP-32Z6-EZKKU,2.24080532,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-6HAC-D2CP-32Z6-EZKKU,1.34590581,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-6HAC-D2CP-32Z6-EZKKU,1.59946093,0.0294
1290328574542034449,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-6HAC-D2CP-32Z6-EZKKU,0.38867473,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-6HAC-D2CP-32Z6-EZKKU,0.76845449,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-6HAC-D2CP-32Z6-EZKKU,1.43545086,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-6HAC-D2CP-32Z6-EZKKU,1.60082106,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-6HAC-D2CP-32Z6-EZKKU,1.18046077,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-6HAC-D2CP-32Z6-EZKKU,0.91908971,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-6HAC-D2CP-32Z6-EZKKU,0.01479814,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-6HAC-D2CP-32Z6-EZKKU,0.37993313,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-6HAC-D2CP-32Z6-EZKKU,1.44395255,0.0441
9349740985345168457,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-6HAC-D2CP-32Z6-EZKKU,0.81959468,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-6HAC-D2CP-32Z6-EZKKU,1.69278435,0.03675
3375610021141137445,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-6HAC-D2CP-32Z6-EZKKU,1.89610987,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-6HAC-D2CP-32Z6-EZKKU,5.22895813,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-6HAC-D2CP-32Z6-EZKKU,0.4167884,0.0441
