ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B5NC-QYPV-B9TB-7QDC5,1e-08,0.7938
15088093670637255976,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-B5NC-QYPV-B9TB-7QDC5,1.02499543,1.0
14579564103128994961,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-B5NC-QYPV-B9TB-7QDC5,0.67038719,1.0
17221918909331618638,478128,2018-04-10 15:48:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
12465248901941260367,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-B5NC-QYPV-B9TB-7QDC5,1.12594913,1.0
15210018264282720508,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-B5NC-QYPV-B9TB-7QDC5,1.12881952,1.0
5740933972423354023,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-B5NC-QYPV-B9TB-7QDC5,1.23662581,1.0
18286390958573792988,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-B5NC-QYPV-B9TB-7QDC5,1.07834684,1.0
13267362180155579360,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-B5NC-QYPV-B9TB-7QDC5,1.87308799,1.0
16021931410117722922,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-B5NC-QYPV-B9TB-7QDC5,2.98547199,1.0
5961737385200631817,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-B5NC-QYPV-B9TB-7QDC5,1.07024322,1.0
3188064453123400324,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-B5NC-QYPV-B9TB-7QDC5,1.13825481,1.0
17251875756147487565,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-B5NC-QYPV-B9TB-7QDC5,1.82779011,1.0
14580143647011697689,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-B5NC-QYPV-B9TB-7QDC5,3.05536,1.0
10535932242557844061,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-B5NC-QYPV-B9TB-7QDC5,1.286907,1.0
10467519995269320399,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-B5NC-QYPV-B9TB-7QDC5,1.12849653,1.0
13633959815929201944,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-B5NC-QYPV-B9TB-7QDC5,0.38782826,1.0
7216724987178032165,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-B5NC-QYPV-B9TB-7QDC5,3.02848,1.0
1674599353859252673,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-B5NC-QYPV-B9TB-7QDC5,0.35737326,1.0
2500667245762602197,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-B5NC-QYPV-B9TB-7QDC5,0.1498,1.0
214803138252544418,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-B5NC-QYPV-B9TB-7QDC5,0.018,1.0
18107544939919865664,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-B5NC-QYPV-B9TB-7QDC5,0.2458,1.0
18429338265422514076,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-B5NC-QYPV-B9TB-7QDC5,0.48332963,1.0
3647562543959075382,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-B5NC-QYPV-B9TB-7QDC5,10.10125,1.0
14699078001485282025,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-B5NC-QYPV-B9TB-7QDC5,20.2025,1.0
1432789280966900653,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-B5NC-QYPV-B9TB-7QDC5,0.0972,1.0
10054616907428831766,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
18091342228897751102,406388,2017-09-22 00:06:21,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-B5NC-QYPV-B9TB-7QDC5,0.30715,1.0
3753819277004207692,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-B5NC-QYPV-B9TB-7QDC5,0.34434948,1.0
12319748142280171962,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
15641979011425703177,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-B5NC-QYPV-B9TB-7QDC5,0.164,1.0
9426966879502228463,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
8136436015315737995,401992,2017-09-09 16:36:40,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-HK9D-P74Q-XDEJ-D6PGM,6410.0,1.0
10654413753011983988,401605,2017-09-08 14:50:28,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
8441001508075617353,401605,2017-09-08 14:50:28,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
16864908705358467286,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-B5NC-QYPV-B9TB-7QDC5,112.11328,1.0
2865651285329194259,401342,2017-09-07 21:25:27,Ask Order Cancellation,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
12069745830864209056,401340,2017-09-07 21:09:39,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
1618941709394014580,401340,2017-09-07 21:09:39,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
2803870126861314988,401340,2017-09-07 21:09:39,Bid Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
3515207927309142209,401340,2017-09-07 21:09:39,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
5121672621089654385,401334,2017-09-07 20:52:52,Ask Order Cancellation,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
5624583629517880953,401334,2017-09-07 20:52:52,Ask Order Cancellation,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
8244155213817788059,398035,2017-08-29 15:15:52,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
4892297673322311301,396548,2017-08-25 11:20:31,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
13805696327608565884,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-B5NC-QYPV-B9TB-7QDC5,0.00387144,1.0
9758165653680364912,395888,2017-08-23 14:59:00,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
7805825697722039500,395510,2017-08-22 13:42:04,Ask Order Cancellation,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
3523804919244711045,395218,2017-08-21 18:09:56,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-HK9D-P74Q-XDEJ-D6PGM,13735.0,1.0
4528898413989522866,395110,2017-08-21 10:56:08,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-HK9D-P74Q-XDEJ-D6PGM,5960.0,1.0
11974319130027692204,394763,2017-08-20 11:32:23,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-HK9D-P74Q-XDEJ-D6PGM,17890.0,2.0
9225291131350692490,394430,2017-08-19 13:31:19,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
14516934943147132505,394405,2017-08-19 11:52:55,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-HK9D-P74Q-XDEJ-D6PGM,12300.0,1.0
16363820349697380029,394405,2017-08-19 11:52:55,Ask Order Cancellation,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
10760806680219401042,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-B5NC-QYPV-B9TB-7QDC5,21.45733333,1.0
15587289877165179973,394082,2017-08-18 13:53:46,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
8040873412007519560,394082,2017-08-18 13:53:46,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-HK9D-P74Q-XDEJ-D6PGM,2150.0,1.0
13639156778938068624,394080,2017-08-18 13:44:22,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
2436290797894834895,394080,2017-08-18 13:44:22,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
5589303801752197595,394080,2017-08-18 13:44:22,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
5900783229381970261,394080,2017-08-18 13:44:22,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
7146724016906368296,394080,2017-08-18 13:44:22,Ask Order Cancellation,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
9030588329362985514,394080,2017-08-18 13:44:22,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
2661081145729026665,394078,2017-08-18 13:35:49,Ask Order Cancellation,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
2854895140947420274,394078,2017-08-18 13:35:49,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
6124631039113422771,394078,2017-08-18 13:35:49,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
11808592055828259148,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-B5NC-QYPV-B9TB-7QDC5,0.00124332,1.0
14175841802358345697,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B5NC-QYPV-B9TB-7QDC5,76.81298224,1.0
7480404319740503291,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B5NC-QYPV-B9TB-7QDC5,104.99626667,1.0
7525454542272791091,391334,2017-08-10 21:31:26,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,2700.0,1.0
7054367020391557340,390923,2017-08-09 17:28:51,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
11778058976670492358,390909,2017-08-09 16:47:58,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-HK9D-P74Q-XDEJ-D6PGM,16000.0,2.0
17765572230067498940,390904,2017-08-09 16:35:40,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
2884831182829098530,390902,2017-08-09 16:28:12,Ask Order Cancellation,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
5801636149711943624,390902,2017-08-09 16:28:12,Ask Order Cancellation,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
10061284157016561150,390900,2017-08-09 16:23:28,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
16026242341132415752,390900,2017-08-09 16:23:28,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
17016530491434946255,390900,2017-08-09 16:23:28,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
17524230608479032740,390900,2017-08-09 16:23:28,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
13203222114683288802,390618,2017-08-08 21:35:50,Ask Order Cancellation,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
1880442967016513752,390618,2017-08-08 21:35:50,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,2000.0,1.0
7546888355083242727,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-B5NC-QYPV-B9TB-7QDC5,0.00955755,1.0
14544986607850395708,390508,2017-08-08 13:55:13,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
17487525006666127636,390494,2017-08-08 13:03:05,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
7618314294188642736,390494,2017-08-08 13:03:05,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
5280297385654349814,390491,2017-08-08 12:49:19,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
6888888951654479457,390491,2017-08-08 12:49:19,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
253639108007570231,390490,2017-08-08 12:33:20,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,4900.0,1.0
5277386835053251727,390490,2017-08-08 12:33:20,Ask Order Cancellation,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
14806657415716804867,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-B5NC-QYPV-B9TB-7QDC5,104.45555095,1.0
703351532202980928,390346,2017-08-08 02:53:11,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
12298438050399433134,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-B5NC-QYPV-B9TB-7QDC5,694.8704,1.0
10826392973276551667,390299,2017-08-08 00:07:03,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
16591485482976434288,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-B5NC-QYPV-B9TB-7QDC5,1.1083764,1.0
1601642647216510493,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B5NC-QYPV-B9TB-7QDC5,87.19718878,1.0
6981148949371042882,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-B5NC-QYPV-B9TB-7QDC5,0.726,1.0
11409173308482910224,388738,2017-08-03 15:13:16,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,750.0,1.0
4993194765627561966,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-B5NC-QYPV-B9TB-7QDC5,0.1385563,1.0
4658550428101054251,388381,2017-08-02 15:18:56,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
7314226247636444569,388368,2017-08-02 14:26:48,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
7626479825162740970,388348,2017-08-02 13:04:00,Ask Order Cancellation,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
18200220371119601669,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-B5NC-QYPV-B9TB-7QDC5,215.53754657,1.0
16582686913442433337,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-B5NC-QYPV-B9TB-7QDC5,137.6133,1.0
13547918592034038865,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B5NC-QYPV-B9TB-7QDC5,89.46210165,1.0
16652726734574600326,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-B5NC-QYPV-B9TB-7QDC5,135.95305304,1.0
3024775109298616142,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-B5NC-QYPV-B9TB-7QDC5,0.00106815,1.0
4376856367244886709,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-B5NC-QYPV-B9TB-7QDC5,133.15414089,1.0
5701494014233814948,383138,2017-07-18 12:47:53,Bid Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
17942176322415603518,383134,2017-07-18 12:39:04,Token Transfer,S-PA8U-9G9Q-8BML-E8AF5,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
3621462397681400279,383134,2017-07-18 12:39:04,Token Transfer,S-PA8U-9G9Q-8BML-E8AF5,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
1454004412103854525,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
4406023074740826797,383116,2017-07-18 11:44:06,Bid Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
9922141386848212359,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
2497056143254094993,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-B5NC-QYPV-B9TB-7QDC5,0.52709708,1.0
13813809948644492393,382894,2017-07-17 20:19:20,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
10155844922108859222,382889,2017-07-17 20:10:51,Ask Order Cancellation,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
4712121439929146930,382888,2017-07-17 20:03:10,Ask Order Cancellation,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
13205158503511159438,382887,2017-07-17 20:00:12,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
15689964329542350429,382887,2017-07-17 20:00:12,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
7843551899069855142,382887,2017-07-17 20:00:12,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,10450.0,1.0
2361413487555093813,382875,2017-07-17 19:17:21,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
17848015564693677679,382843,2017-07-17 17:15:20,Ask Order Cancellation,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
3211061404143352996,382842,2017-07-17 17:14:34,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,8390.0,1.0
10254289807578959760,382840,2017-07-17 17:12:44,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
6326468390640452193,382817,2017-07-17 15:24:17,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,3000.0,1.0
1573768884480432845,382797,2017-07-17 14:10:36,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
17662979105096748185,382794,2017-07-17 13:50:01,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,3350.0,1.0
1887253792490644037,382790,2017-07-17 13:38:37,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
16959086617506814598,382788,2017-07-17 13:25:54,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
301468017264661206,382788,2017-07-17 13:25:54,Ask Order Cancellation,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
939458411013430630,382788,2017-07-17 13:25:54,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,4000.0,1.0
1348812523356671938,382785,2017-07-17 13:17:02,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
1370629284906489289,382785,2017-07-17 13:17:02,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
7375342291093887758,382785,2017-07-17 13:17:02,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
5140589333235935519,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-B5NC-QYPV-B9TB-7QDC5,0.0,1.0
13407043499138683708,381572,2017-07-14 04:00:26,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-B5NC-QYPV-B9TB-7QDC5,25.23615854,1.0
4419790832401852164,381403,2017-07-13 16:53:45,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,6000.0,1.0
835399534336636307,381364,2017-07-13 14:04:22,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
12706176895739826042,381106,2017-07-12 20:53:48,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
17867080775861584422,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-B5NC-QYPV-B9TB-7QDC5,0.0050259,1.0
14462174047350997035,380792,2017-07-11 23:52:34,Bid Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
11685360166237441371,380780,2017-07-11 23:14:18,Bid Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
15382871858770613291,380780,2017-07-11 23:14:18,Bid Order Cancellation,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
5979967299569748476,380780,2017-07-11 23:14:18,Bid Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
1344442882865053073,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B5NC-QYPV-B9TB-7QDC5,0.294584,1.0
13438709219893441856,380700,2017-07-11 17:12:49,Bid Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
232146799073982245,380699,2017-07-11 17:06:50,Bid Order Cancellation,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
9392125649585149608,380684,2017-07-11 16:12:42,Bid Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
17969034124289032438,380684,2017-07-11 16:12:42,Bid Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
15454020998007114577,380682,2017-07-11 16:09:24,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
5750036794990107325,380663,2017-07-11 15:03:48,Bid Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
8285910059308430169,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-B5NC-QYPV-B9TB-7QDC5,68.60617681,1.0
8889386249389333339,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-B5NC-QYPV-B9TB-7QDC5,340.08572279,1.0
4083765355574568921,380361,2017-07-10 18:14:24,Ordinary Payment,S-PA8U-9G9Q-8BML-E8AF5,S-B5NC-QYPV-B9TB-7QDC5,2.0,1.0
17666142131450154156,380358,2017-07-10 18:00:00,Bid Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
14984771986590943574,380352,2017-07-10 17:49:05,Bid Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
271697090735552613,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-B5NC-QYPV-B9TB-7QDC5,855.5472,1.0
8173806538547821936,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B5NC-QYPV-B9TB-7QDC5,48.87466667,1.0
7853978646031574658,378848,2017-07-06 13:13:15,Bid Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
15355156080921832580,378847,2017-07-06 13:09:08,Bid Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
10871126321342561358,378845,2017-07-06 13:03:57,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
11330887069093356020,378845,2017-07-06 13:03:57,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
15223385624711574349,378845,2017-07-06 13:03:57,Ask Order Cancellation,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
3419028005282754291,378843,2017-07-06 12:47:26,Bid Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
13291613268020105321,378842,2017-07-06 12:45:49,Bid Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
16389422860269277648,378842,2017-07-06 12:45:49,Bid Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
485554869927344341,378495,2017-07-05 13:26:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-B5NC-QYPV-B9TB-7QDC5,0.00331995,1.0
14730751321139708208,378151,2017-07-04 14:05:56,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
13245043186680294749,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-B5NC-QYPV-B9TB-7QDC5,360.56196689,1.0
18094284270845491957,378086,2017-07-04 10:33:33,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
9700786799162710360,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B5NC-QYPV-B9TB-7QDC5,57.42166024,1.0
4556562276752972893,377533,2017-07-02 21:07:42,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,1140.0,1.0
13448481981853752559,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B5NC-QYPV-B9TB-7QDC5,134.9952,1.0
9602028170487676424,376469,2017-06-29 21:52:26,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-B5NC-QYPV-B9TB-7QDC5,350.93054947,1.0
4616226227457974975,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B5NC-QYPV-B9TB-7QDC5,0.15556216,1.0
6419395817912526033,375831,2017-06-28 02:56:09,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
9166811160733067135,375818,2017-06-28 01:54:47,Ask Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
15219493401367786850,375817,2017-06-28 01:50:26,Bid Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
9391153614619347924,375807,2017-06-28 01:06:17,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-B5NC-QYPV-B9TB-7QDC5,0.00305038,1.0
14790419705953196301,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-B5NC-QYPV-B9TB-7QDC5,348.57222582,1.0
9801935261732721052,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-B5NC-QYPV-B9TB-7QDC5,93.8014326,1.0
662574310590768851,374933,2017-06-25 14:49:57,Bid Order Placement,S-B5NC-QYPV-B9TB-7QDC5,,0.0,1.0
