ID,Height,timestamp,Type,From,To,Amount,Fee
5867882899496773966,390618,2017-08-08 21:35:50,Ordinary Payment,S-C77A-J89H-8ZX8-3YSBQ,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
9831795645368509386,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C77A-J89H-8ZX8-3YSBQ,0.0,1.0
15757109763935125460,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C77A-J89H-8ZX8-3YSBQ,0.0,1.0
10120913331300319881,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C77A-J89H-8ZX8-3YSBQ,0.0,1.0
12055222372726125869,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C77A-J89H-8ZX8-3YSBQ,0.0,1.0
6742944221711004768,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C77A-J89H-8ZX8-3YSBQ,0.0,1.0
17574859888298194571,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-C77A-J89H-8ZX8-3YSBQ,1.0,1.0
1661449243662111529,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-C77A-J89H-8ZX8-3YSBQ,1.0,1.0
11447643695492340263,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C77A-J89H-8ZX8-3YSBQ,0.0,1.0
2889819319743566577,11079,2014-09-11 11:35:54,Ordinary Payment,S-C77A-J89H-8ZX8-3YSBQ,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
11304308944870556978,11068,2014-09-11 10:49:33,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-C77A-J89H-8ZX8-3YSBQ,1000.0,1.0
981398518159246163,11068,2014-09-11 10:49:33,Ordinary Payment,S-C77A-J89H-8ZX8-3YSBQ,S-XHQ2-VKF8-X82E-BN3DM,77.0,1.0
4155381293065135556,11045,2014-09-11 09:33:27,Ordinary Payment,S-C77A-J89H-8ZX8-3YSBQ,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
5142622763465661752,11045,2014-09-11 09:33:27,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-C77A-J89H-8ZX8-3YSBQ,78.0,1.0
13773304633893301826,11025,2014-09-11 08:16:10,Ordinary Payment,S-C77A-J89H-8ZX8-3YSBQ,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
13876224662228069680,11025,2014-09-11 08:16:10,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-C77A-J89H-8ZX8-3YSBQ,2000.0,2.0
7759201932532105340,11012,2014-09-11 07:21:14,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-C77A-J89H-8ZX8-3YSBQ,1000.0,1.0
16190297341159548614,11006,2014-09-11 06:46:36,Ordinary Payment,S-C77A-J89H-8ZX8-3YSBQ,S-XHQ2-VKF8-X82E-BN3DM,849.0,1.0
3724904616725992024,11006,2014-09-11 06:46:36,Ordinary Payment,S-C77A-J89H-8ZX8-3YSBQ,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
9468851609011287813,10881,2014-09-10 22:45:50,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-C77A-J89H-8ZX8-3YSBQ,850.0,1.0
44928569569025809,10879,2014-09-10 22:25:43,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-C77A-J89H-8ZX8-3YSBQ,100.0,1.0
