ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HSQP-K7MR-8NCH-6HZPA,1e-08,0.53655
10208789754042295389,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HSQP-K7MR-8NCH-6HZPA,1e-07,1.0
2413121403216662011,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSQP-K7MR-8NCH-6HZPA,2.0,1.0001
5571365083225088127,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSQP-K7MR-8NCH-6HZPA,1.0,1.0
8331035032680481820,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSQP-K7MR-8NCH-6HZPA,1.0,3.0
15879256475072799551,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSQP-K7MR-8NCH-6HZPA,2.0,2.0
5784206486074969175,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSQP-K7MR-8NCH-6HZPA,3.0,3.0
18313239421667704759,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSQP-K7MR-8NCH-6HZPA,2.0,2.0
12471988770036209825,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSQP-K7MR-8NCH-6HZPA,3.0,1.0
7553399920095749970,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSQP-K7MR-8NCH-6HZPA,3.0,3.0
12838939033828887895,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSQP-K7MR-8NCH-6HZPA,20.0,1.0
18321344785559191284,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSQP-K7MR-8NCH-6HZPA,2.0,1.0
7226522456684042592,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSQP-K7MR-8NCH-6HZPA,5.0,2.0
14084472927754151950,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSQP-K7MR-8NCH-6HZPA,6.0,5.0
16067362682974269710,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSQP-K7MR-8NCH-6HZPA,5.0,5.0
14496897359899585479,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSQP-K7MR-8NCH-6HZPA,2.0,2.0
8723196711530520562,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSQP-K7MR-8NCH-6HZPA,4.0,4.0
5050615188172450008,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSQP-K7MR-8NCH-6HZPA,2.0,1.0
974617683728505082,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSQP-K7MR-8NCH-6HZPA,10.0,2.0
3925989372878958242,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSQP-K7MR-8NCH-6HZPA,2.0,2.0
14465224528561930735,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSQP-K7MR-8NCH-6HZPA,3.0,2.0
10915437052221377796,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSQP-K7MR-8NCH-6HZPA,10.0,6.0
6189179752920230373,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSQP-K7MR-8NCH-6HZPA,10.0,6.0
8675799834882469070,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSQP-K7MR-8NCH-6HZPA,6.0,6.0
10810020627116707723,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSQP-K7MR-8NCH-6HZPA,5.0,1.0
3023389396939782824,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSQP-K7MR-8NCH-6HZPA,5.0,1.0
2447389088046270219,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSQP-K7MR-8NCH-6HZPA,12.0,1.0
5043750455155816229,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSQP-K7MR-8NCH-6HZPA,7.0,3.0
12221852075074807018,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSQP-K7MR-8NCH-6HZPA,10.0,3.0
7783468511798915844,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSQP-K7MR-8NCH-6HZPA,10.0,3.0
9118400071354342614,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSQP-K7MR-8NCH-6HZPA,20.0,1.0
2902987797069681128,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSQP-K7MR-8NCH-6HZPA,10.0,1.0
11502260570028575959,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSQP-K7MR-8NCH-6HZPA,15.0,1.0
11910673874153768039,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSQP-K7MR-8NCH-6HZPA,10.0,1.0
3198643233327619915,326006,2017-02-08 19:06:00,Reward Recipient Assignment,S-HSQP-K7MR-8NCH-6HZPA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17730938329055781217,326001,2017-02-08 18:45:33,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-HSQP-K7MR-8NCH-6HZPA,4.0,1.0
