ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LU8E-XMDX-55SV-GSXCQ,2.19e-06,0.0735
6742015274001988601,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LU8E-XMDX-55SV-GSXCQ,0.0,1.0
8474513775419858569,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LU8E-XMDX-55SV-GSXCQ,0.0,1.0
9417585361417656661,474901,2018-04-01 14:51:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LU8E-XMDX-55SV-GSXCQ,0.0,1.0
4923071726768206647,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LU8E-XMDX-55SV-GSXCQ,0.0,1.0
7484661293434303488,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LU8E-XMDX-55SV-GSXCQ,0.0,1.0
17414136241778461632,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LU8E-XMDX-55SV-GSXCQ,0.0,1.0
15600239175685195615,384312,2017-07-21 22:17:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LU8E-XMDX-55SV-GSXCQ,0.0,1.0
15215420975364016555,384166,2017-07-21 12:52:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LU8E-XMDX-55SV-GSXCQ,0.0,1.0
4645315732549668598,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LU8E-XMDX-55SV-GSXCQ,0.0,1.0
5597996255162601722,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LU8E-XMDX-55SV-GSXCQ,0.0,1.0
7922130551373096050,38708,2014-11-27 17:38:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,39.71536896,1.0
14680428884800566068,38685,2014-11-27 15:55:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,313.11327046,1.0
948917809989006626,38663,2014-11-27 14:30:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,272.91915855,1.0
10754454765984791727,38611,2014-11-27 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,88.48941392,1.0
5191295574229311965,38589,2014-11-27 09:29:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,260.27245977,1.0
3644842025332685695,38566,2014-11-27 08:12:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,256.00523244,1.0
14905934597378368733,37416,2014-11-24 02:48:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,213.82775101,1.0
5771351483661301452,37311,2014-11-23 19:56:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,136.68539467,1.0
10012649538360560662,37259,2014-11-23 16:34:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,252.77999481,1.0
9643286099827945681,37212,2014-11-23 13:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,184.45732523,1.0
5740048285189553009,37143,2014-11-23 08:59:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,285.82313633,1.0
9489435540924748235,37111,2014-11-23 06:30:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,87.16674541,1.0
4780969435499926024,37093,2014-11-23 05:26:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,251.17714771,1.0
7141874273268055644,37057,2014-11-23 02:52:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,262.56998751,1.0
15113422036560158655,37010,2014-11-22 23:31:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,24.32522702,1.0
9308336361691004316,37006,2014-11-22 23:14:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,275.63776477,1.0
9080999577573374816,36847,2014-11-22 13:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,252.82583202,1.0
9762966272321736466,36751,2014-11-22 06:36:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,252.2580305,1.0
7778116695602471993,36715,2014-11-22 03:42:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,9.56844734,1.0
16059747605353598359,36690,2014-11-22 02:15:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,257.4700327,1.0
5980237145335834601,36615,2014-11-21 21:36:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,9.24715456,1.0
7527146032081952035,36593,2014-11-21 20:14:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,275.12941013,1.0
14982429391857161773,36522,2014-11-21 14:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,255.89128825,1.0
4690132258170621288,36490,2014-11-21 13:01:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,307.37317615,1.0
11810215657371879317,36448,2014-11-21 10:07:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,293.86579328,1.0
12329558098133593076,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,296.23510927,1.0
10995190399165480725,36224,2014-11-20 19:00:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,79.3630639,1.0
13780586871286064468,36168,2014-11-20 15:25:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,265.87092231,1.0
18366956678370182265,36108,2014-11-20 11:22:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,5.14475223,1.0
3304197230865566519,36097,2014-11-20 10:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,252.20240476,1.0
9349733920440400268,36078,2014-11-20 09:12:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,262.03773073,1.0
12690972957219872445,36044,2014-11-20 06:53:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,273.38661439,1.0
9287302302930392402,36015,2014-11-20 05:03:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,294.87823072,1.0
12313364836974543075,35684,2014-11-19 07:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,259.18128759,1.0
4813277506440082111,35654,2014-11-19 04:31:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,255.22772874,1.0
15239480611665282044,35646,2014-11-19 04:09:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,273.3541878,1.0
1298021534359459274,35566,2014-11-18 22:57:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,352.97644073,1.0
2432150667900965164,35536,2014-11-18 20:50:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,278.36354738,1.0
9001782555423300440,35480,2014-11-18 16:42:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,286.0617243,1.0
7469883012376224779,35454,2014-11-18 15:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,281.58154582,1.0
5093930808389074849,35407,2014-11-18 11:59:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,251.46795825,1.0
5783769283069284981,35386,2014-11-18 10:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,263.53774431,1.0
451921095925727420,35221,2014-11-17 23:44:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,19.32894332,1.0
1075639752722506353,35178,2014-11-17 20:48:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,278.66107185,1.0
15631491054578001137,35174,2014-11-17 20:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,995.88161403,1.0
5586149449096236601,35140,2014-11-17 18:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,251.86409235,1.0
14237986967598477144,35105,2014-11-17 16:06:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,68.54916223,1.0
3141893318423796313,35089,2014-11-17 14:38:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,278.18622941,1.0
18041849079539904671,35037,2014-11-17 11:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,413.63344519,1.0
8965050202090686551,34966,2014-11-17 06:43:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,341.42350434,1.0
13286489648932793576,34905,2014-11-17 02:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,230.22792865,1.0
4866165912059099726,34847,2014-11-16 22:18:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,251.88519568,1.0
12689916655704745744,34804,2014-11-16 19:52:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,61.73507423,1.0
9948020347554700066,34762,2014-11-16 17:06:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,310.66523711,1.0
13512108071962588976,34732,2014-11-16 14:32:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,257.93888245,1.0
14292659272034777627,34697,2014-11-16 12:36:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,250.77596775,1.0
3995627402415362846,34578,2014-11-16 04:46:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,254.84854437,1.0
7608195057470142888,34551,2014-11-16 02:39:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,267.35115507,1.0
948829169841025520,34526,2014-11-16 01:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,12.51284454,1.0
10812919147441568570,34494,2014-11-15 23:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,276.48025617,1.0
11457125369046763439,34455,2014-11-15 20:27:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,256.63001776,1.0
10539555634075243844,34404,2014-11-15 17:19:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,15.59072224,1.0
14841532469500709694,34396,2014-11-15 16:49:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,278.26622697,1.0
15830919746038817638,34381,2014-11-15 15:35:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,397.83887744,1.0
16845784413331741484,34368,2014-11-15 14:19:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,252.33959677,1.0
5724055976151322511,34308,2014-11-15 10:36:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,126.10239965,1.0
5579852835401884890,34268,2014-11-15 07:55:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,258.3250095,1.0
2544423601974308749,34231,2014-11-15 05:22:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,259.91596292,1.0
17044865782648093635,34218,2014-11-15 04:18:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,79.41610547,1.0
13712594061301195003,34195,2014-11-15 02:38:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,251.80532931,1.0
11541675993493831003,34155,2014-11-15 00:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,268.04957472,1.0
6661255373246104693,34043,2014-11-14 16:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,252.95071643,1.0
508546039240245694,34009,2014-11-14 14:33:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,34.9858246,1.0
15732923697577895788,33993,2014-11-14 12:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,267.96934038,1.0
8352659010088064180,33960,2014-11-14 10:37:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,504.38835042,1.0
14293115928887693584,33836,2014-11-14 02:56:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,279.33497357,1.0
2156367131541409251,33819,2014-11-14 01:23:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,50.16555973,1.0
898863004206921938,33805,2014-11-14 00:27:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,422.04576819,1.0
17360054714826082513,33792,2014-11-13 23:48:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,259.8253712,1.0
12166620299780987970,33733,2014-11-13 19:55:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,264.07779441,1.0
8810346992638447053,33712,2014-11-13 18:21:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,104.11002815,1.0
4013632597853863265,33673,2014-11-13 15:39:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,261.28150624,1.0
9768583121212927268,33667,2014-11-13 15:04:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,320.22311736,1.0
3001906798703351623,33610,2014-11-13 11:17:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,246.22256549,1.0
14633491423024511855,33563,2014-11-13 08:14:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,512.89418998,1.0
3729109977304274030,33513,2014-11-13 04:58:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,178.49362467,1.0
10282354291143543035,33406,2014-11-12 21:49:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,123.23837272,1.0
18269601024998149343,33327,2014-11-12 16:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,253.95196043,1.0
9052888777504003965,33309,2014-11-12 15:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,83.15995244,1.0
7891310061451108712,33283,2014-11-12 13:38:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,290.30387654,1.0
7828902501477361005,33213,2014-11-12 08:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,23.08584797,1.0
11757738363698909558,33184,2014-11-12 07:08:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,283.40235747,1.0
12135927874859813793,33146,2014-11-12 03:59:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,269.57735649,1.0
5516153455301549759,33107,2014-11-12 01:49:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,168.69999342,1.0
18317223212181710096,33008,2014-11-11 19:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,201.37834424,1.0
9564587078759044250,32959,2014-11-11 15:45:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,321.91407638,1.0
15007069484592096222,32910,2014-11-11 12:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,191.15893486,1.0
2319755334119007691,32872,2014-11-11 10:09:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,256.32894908,1.0
6230088161348035730,32843,2014-11-11 08:15:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,261.01445583,1.0
11163150769167975778,32802,2014-11-11 05:22:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,250.45154881,1.0
16762747216490712620,32760,2014-11-11 02:15:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,260.1402153,1.0
167985627106630842,32721,2014-11-10 23:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,254.40749361,1.0
2207462102270954761,32712,2014-11-10 23:06:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,176.88978765,1.0
540185172754145256,32651,2014-11-10 19:08:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,264.47191526,1.0
4345225234212910991,32614,2014-11-10 16:30:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,41.50874537,1.0
12698402763333156406,32594,2014-11-10 15:18:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,288.48781774,1.0
1421522760465053308,32564,2014-11-10 13:31:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,262.20042266,1.0
3813421134197019658,32534,2014-11-10 11:11:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,256.33704238,1.0
10027443921838528006,32513,2014-11-10 09:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,108.31622761,1.0
5404832072493094684,32494,2014-11-10 08:46:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,293.29643208,1.0
3562192828196643033,32489,2014-11-10 08:16:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,257.66625484,1.0
13688624983914266635,32488,2014-11-10 08:14:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,260.39914268,1.0
12072229691795029956,31966,2014-11-08 20:35:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,252.87727252,1.0
1157611491253355995,31915,2014-11-08 17:27:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,255.61751204,1.0
1825829554508076784,31876,2014-11-08 14:58:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,462.24556089,1.0
13608892677749530653,31861,2014-11-08 13:47:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,300.87817436,1.0
12177664552777297528,31814,2014-11-08 11:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,38.46246135,1.0
10319117159571271204,31715,2014-11-08 04:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,74.91234444,1.0
7686665720281077485,31655,2014-11-08 00:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,297.41038741,1.0
15539588019861204901,31625,2014-11-07 22:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,399.80812816,1.0
6567452343685692862,31610,2014-11-07 20:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,233.84028668,1.0
13331046720838588295,31570,2014-11-07 18:39:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,283.78233054,1.0
6779982737875699698,31562,2014-11-07 18:19:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,251.73753282,1.0
3197852478500419470,31506,2014-11-07 14:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,41.99771167,1.0
13990953963132580238,31484,2014-11-07 12:39:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,318.94856981,1.0
11404326517622958153,31411,2014-11-07 08:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,166.78526249,1.0
18260690656823575384,31340,2014-11-07 03:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,483.66203537,1.0
12998454576361419466,31311,2014-11-07 01:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,8.32623576,1.0
8649806137390304591,31281,2014-11-06 23:41:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,534.529834,1.0
16400305036371888561,31259,2014-11-06 21:44:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,271.82343739,1.0
6520702391055302738,31179,2014-11-06 16:14:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,262.18154425,1.0
1770572009948252081,31113,2014-11-06 12:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,90.83235177,1.0
16210905231413773788,31012,2014-11-06 04:59:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,48.72377282,1.0
11666354502872619506,30974,2014-11-06 02:29:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,297.50798316,1.0
13642848037345099844,30952,2014-11-06 00:47:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,328.19003373,1.0
15891684998234387297,30904,2014-11-05 22:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,24.14967592,1.0
4742398736845359919,30839,2014-11-05 17:55:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,272.97469912,1.0
2652494673559577743,30804,2014-11-05 15:13:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,151.37856006,1.0
5706403489029033275,30771,2014-11-05 12:39:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,273.16703839,1.0
14991142472110051221,30742,2014-11-05 11:11:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,252.74337261,1.0
3086715594524917923,30723,2014-11-05 09:33:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,261.86425891,1.0
13387218197136911466,30582,2014-11-05 00:13:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,252.15789438,1.0
16142807451919240578,30536,2014-11-04 21:11:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,389.42518301,1.0
16409379187212108218,30520,2014-11-04 19:59:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,269.39809089,1.0
13329356038586382782,30500,2014-11-04 18:38:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,57.00761226,1.0
15502979643730670807,30479,2014-11-04 17:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,349.39314315,1.0
2385771183340555705,30457,2014-11-04 16:05:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,304.75075419,1.0
17431301722195091437,30404,2014-11-04 12:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,32.20734098,1.0
16836816000463803980,30386,2014-11-04 11:09:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU8E-XMDX-55SV-GSXCQ,353.75967473,1.0
