ID,Height,timestamp,Type,From,To,Amount,Fee
7955255573752713052,868655,2021-04-05 12:41:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,100.33045253,1.0
13661716678625249568,858028,2021-03-06 23:52:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,100.4202937,1.0
5352238303781192687,835875,2021-01-04 09:46:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,100.38018895,1.0
8359267462565804545,824984,2020-12-05 02:56:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,100.68595857,1.0
16490218672620211709,808131,2020-10-19 06:29:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,100.47408462,1.0
12280255225824444719,793299,2020-09-08 00:17:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,100.62818057,1.0
292103860303973956,774278,2020-07-17 02:52:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,101.15473819,1.0
3535900968007125117,758259,2020-06-02 11:43:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,100.11321921,1.0
7418115663602314611,746025,2020-04-29 06:42:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,101.10625675,1.0
3211242458927673063,732292,2020-03-21 20:31:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,100.92829373,1.0
5451031083937291439,716560,2020-02-06 20:01:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,100.53011953,1.0
4214952380648982741,704503,2020-01-04 02:54:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,100.70811506,1.0
1700998686993569319,690962,2019-11-27 05:05:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,100.41368123,1.0
6435893773421671380,680052,2019-10-27 16:40:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,101.06464197,1.0
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RQDU-Z2R7-K2DR-46S2U,1e-08,1.0731
9409125295390755083,668408,2019-09-25 02:54:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RQDU-Z2R7-K2DR-46S2U,0.0,0.0588
17161912937283673265,668408,2019-09-25 02:54:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RQDU-Z2R7-K2DR-46S2U,0.0,0.05145
978075073382902706,668408,2019-09-25 02:54:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,100.4782471,1.0
7171594916595229987,653352,2019-08-13 23:47:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,100.11733923,1.0
17608808849688805752,638702,2019-07-04 00:20:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,100.54962069,1.0
5961057800087769910,627867,2019-06-03 16:55:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,100.55414444,1.0
8927254121910489288,626797,2019-05-31 17:04:41,Ordinary Payment,S-RQDU-Z2R7-K2DR-46S2U,S-TATE-CUR8-TAAH-CQ32Z,1163.0,0.1029
7513570792477780008,619148,2019-05-10 08:08:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,101.2293754,1.0
14461321890865438723,617448,2019-05-05 13:55:24,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-RQDU-Z2R7-K2DR-46S2U,211.69,0.01
3345548243159340466,613082,2019-04-23 08:32:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,100.53349373,1.0
16919053917823233229,605146,2019-04-01 04:07:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,100.11907796,1.0
14635738511458483230,604509,2019-03-30 09:34:26,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-RQDU-Z2R7-K2DR-46S2U,1.31,0.01
579235947169214436,602145,2019-03-23 18:27:10,Reward Recipient Assignment,S-RQDU-Z2R7-K2DR-46S2U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
18225454017195928989,602097,2019-03-23 14:58:14,Reward Recipient Assignment,S-RQDU-Z2R7-K2DR-46S2U,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
3326565454099812894,602054,2019-03-23 12:20:30,Reward Recipient Assignment,S-RQDU-Z2R7-K2DR-46S2U,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
8057053149099079516,601693,2019-03-22 12:11:37,Reward Recipient Assignment,S-RQDU-Z2R7-K2DR-46S2U,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
11696047740749496922,600364,2019-03-18 18:40:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-RQDU-Z2R7-K2DR-46S2U,34.21,0.1
7959912067432550241,599856,2019-03-17 09:12:00,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-RQDU-Z2R7-K2DR-46S2U,57.58,0.1
10432924427316869403,599089,2019-03-15 05:13:59,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-RQDU-Z2R7-K2DR-46S2U,104.58,0.1
15806566719828824874,596525,2019-03-08 01:00:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RQDU-Z2R7-K2DR-46S2U,0.05,0.00735
4083722213796913985,595574,2019-03-05 08:47:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,100.25557683,1.0
11977417234767198392,592539,2019-02-24 20:51:16,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-RQDU-Z2R7-K2DR-46S2U,6.93,0.1
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RQDU-Z2R7-K2DR-46S2U,338.12478556,1.0
11452762810625556631,577151,2019-01-12 19:11:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-RQDU-Z2R7-K2DR-46S2U,1.01,0.1
13570138986321224138,537995,2018-09-25 04:42:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-RQDU-Z2R7-K2DR-46S2U,1.07,0.1
18270888632021283128,536646,2018-09-21 10:02:57,Reward Recipient Assignment,S-RQDU-Z2R7-K2DR-46S2U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
2438395751198882350,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RQDU-Z2R7-K2DR-46S2U,0.11661303,1.0
16482446006406250403,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RQDU-Z2R7-K2DR-46S2U,0.37138679,1.0
8593552143195770895,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RQDU-Z2R7-K2DR-46S2U,0.08485204,1.0
8420990510117261594,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RQDU-Z2R7-K2DR-46S2U,0.04311985,1.0
15597862404477134625,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RQDU-Z2R7-K2DR-46S2U,0.20992533,1.0
6519955262747440436,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RQDU-Z2R7-K2DR-46S2U,0.04056147,1.0
10705113422887946070,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RQDU-Z2R7-K2DR-46S2U,0.01298343,1.0
12847518002682721363,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RQDU-Z2R7-K2DR-46S2U,0.09337684,1.0
4936255086614639561,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RQDU-Z2R7-K2DR-46S2U,0.04712143,1.0
8688494394413658203,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RQDU-Z2R7-K2DR-46S2U,0.03486183,1.0
8497270722199391718,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RQDU-Z2R7-K2DR-46S2U,0.19778789,1.0
18408004225306311660,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RQDU-Z2R7-K2DR-46S2U,0.07114462,1.0
11804342808612649858,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RQDU-Z2R7-K2DR-46S2U,0.09463515,1.0
8138259112240689852,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RQDU-Z2R7-K2DR-46S2U,1.73274851,1.0
926171337725187520,380336,2017-07-10 16:57:45,Reward Recipient Assignment,S-RQDU-Z2R7-K2DR-46S2U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9862107623364167909,380201,2017-07-10 07:58:47,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-RQDU-Z2R7-K2DR-46S2U,4.0,1.0
2819714367799793545,379773,2017-07-09 03:00:01,Account Update,S-RQDU-Z2R7-K2DR-46S2U,,0.0,1.0
3407796746033250145,379698,2017-07-08 22:28:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RQDU-Z2R7-K2DR-46S2U,1.0,1.0
