ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SR55-R2PY-WUM2-GGPPR,8.79e-06,0.0735
2561322426361292923,513198,2018-07-17 19:39:36,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,165.81401159,1.0
10204599936875150425,513184,2018-07-17 18:37:21,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,166.81401109,1.0
9261166623718963877,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SR55-R2PY-WUM2-GGPPR,1e-07,1.0
9476035817045471263,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SR55-R2PY-WUM2-GGPPR,1e-07,1.0
8362498747818386636,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SR55-R2PY-WUM2-GGPPR,1e-07,1.0
7286213969390620889,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SR55-R2PY-WUM2-GGPPR,1e-07,1.0
1867539651590013821,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SR55-R2PY-WUM2-GGPPR,1e-07,1.0
5184342608850564476,435364,2017-12-12 01:23:49,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,65.40842995,1.0
11319670077066337404,435356,2017-12-12 00:39:04,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,66.40842995,1.0
5521556073181307560,433868,2017-12-07 20:46:39,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,82.09463784,1.0
10899923157242031184,433855,2017-12-07 19:55:27,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,28.33066915,1.0
14029178284992414263,433855,2017-12-07 19:55:27,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,54.76396869,1.0
9993964770900321293,432447,2017-12-03 21:31:57,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,44.18499861,1.0
16722371203412380812,432436,2017-12-03 20:49:09,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,45.18499861,1.0
862881091350078515,431768,2017-12-01 23:59:20,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,96.17685441,1.0
915038058524331644,431760,2017-12-01 23:14:16,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,63.1065,1.0
2534966627746056596,431760,2017-12-01 23:14:16,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,34.07035441,1.0
6717821915242761272,428838,2017-11-23 19:24:18,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,19.04710555,1.0
15193487566900435396,428834,2017-11-23 18:55:12,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,116.19127666,1.0
13177836130954519207,428830,2017-11-23 18:38:06,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,20.04710555,1.0
1144982472704744983,428826,2017-11-23 18:30:52,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,117.19127666,1.0
1730882498714813582,426642,2017-11-17 15:52:17,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,136.42938618,1.0
15001408599050924046,426630,2017-11-17 15:03:51,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,36.78319796,1.0
707883806484930339,426630,2017-11-17 15:03:51,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,100.64618822,1.0
8946665675535942613,424647,2017-11-12 02:10:20,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,197.21254356,1.0
17138744304190382167,424641,2017-11-12 01:44:57,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,136.55197635,1.0
18014361325107066487,424641,2017-11-12 01:44:57,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,61.66056721,1.0
6769630149978508675,421804,2017-11-04 03:01:36,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,88.08061542,1.0
10492804581412944077,421789,2017-11-04 02:25:24,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,37.1570415,1.0
12353160030667329703,421789,2017-11-04 02:25:24,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,51.92357392,1.0
14239226612901854608,421513,2017-11-03 07:37:39,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,124.1713211,1.0
12881277295205394436,421506,2017-11-03 07:10:47,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,125.1713211,1.0
6037774872583249413,419459,2017-10-28 13:56:57,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,215.22260096,1.0
10619645737780543981,419452,2017-10-28 13:26:33,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,76.71400694,1.0
16686998355650819454,419452,2017-10-28 13:26:33,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,139.50859402,1.0
4432808205774097848,418429,2017-10-25 17:02:51,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,755.55574142,1.0
8650581641220724500,418425,2017-10-25 16:29:54,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,756.55574142,1.0
8896963949428038534,416939,2017-10-21 12:39:15,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,661.66120976,1.0
1318603630094054172,416926,2017-10-21 12:08:01,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,662.66120976,1.0
3967854473484781446,415438,2017-10-17 07:51:33,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,68.77171788,1.0
11960252290395653097,415429,2017-10-17 07:09:29,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,69.77171788,1.0
15829816158820798761,414018,2017-10-13 08:35:45,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,443.26876399,1.0
1528555373034865623,414008,2017-10-13 07:51:05,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,444.26876399,1.0
6672059782052699637,413833,2017-10-12 20:02:30,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,74.72333942,1.0
481783797606416246,413826,2017-10-12 19:25:21,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,22.5414754,1.0
4551691188717109128,413826,2017-10-12 19:25:21,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,53.18186402,1.0
6593569589709866103,413014,2017-10-10 12:56:33,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,109.25758619,1.0
14013973875197616378,412986,2017-10-10 11:09:59,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,110.25758619,1.0
8363991396536916585,411907,2017-10-07 10:43:07,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,121.51654626,1.0
12394160845588275545,411898,2017-10-07 10:11:35,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,47.25989898,1.0
17607366486715721496,411898,2017-10-07 10:11:35,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,75.25664728,1.0
4491297199575379406,409739,2017-10-01 08:48:58,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,146.13181908,1.0
18009551841554374319,409721,2017-10-01 07:49:09,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,95.14093194,1.0
17791167647452620209,409720,2017-10-01 07:47:09,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,51.99088714,1.0
4004821542678549797,405458,2017-09-19 09:36:00,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,91.65510857,1.0
10502518723877749590,405454,2017-09-19 08:53:07,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,56.26586046,1.0
7008906359338660276,405453,2017-09-19 08:48:33,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,36.38924811,1.0
14492010148395760543,403348,2017-09-13 12:14:13,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,116.33984361,1.0
14086540706272781242,403337,2017-09-13 11:10:59,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,117.33984361,1.0
10470117064924530638,401677,2017-09-08 19:57:07,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,747.32948652,1.0
7528962626368195461,401668,2017-09-08 19:18:03,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,748.32948652,1.0
3123152138901113371,399489,2017-09-02 17:20:00,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,199.26450934,1.0
13085488268469601166,399483,2017-09-02 16:31:25,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,97.11006735,1.0
13741347736596408587,399483,2017-09-02 16:31:25,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,103.15444199,1.0
4166019159899305266,398501,2017-08-30 22:32:12,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,139.50947528,1.0
16520222998966699375,398493,2017-08-30 22:06:31,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,140.50947528,1.0
6560304053213078878,379522,2017-07-08 10:24:28,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,261.09999999,1.0
10696466475267923362,379514,2017-07-08 09:54:00,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,262.09999999,1.0
4270332416838927834,378192,2017-07-04 17:41:18,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,651.51999999,1.0
7212106207138835657,378186,2017-07-04 17:02:08,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,652.51999999,1.0
10759152312724299357,375617,2017-06-27 12:12:43,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,225.41,1.0
3608823649242210261,375609,2017-06-27 11:57:05,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,226.41,1.0
8880155842473724118,373984,2017-06-22 23:16:53,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,113.61999999,1.0
14790083949777313731,373982,2017-06-22 22:48:40,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,114.61999999,1.0
13610307106974393098,373980,2017-06-22 22:28:16,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,105.58,1.0
4004483799878685911,373971,2017-06-22 21:52:00,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,106.58,1.0
11232722398265150706,373495,2017-06-21 14:02:08,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,403.93,1.0
17585178748431699068,373488,2017-06-21 13:43:11,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,404.93,1.0
7301619368197502211,371753,2017-06-16 17:22:47,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,216.57,1.0
905120090390437937,371744,2017-06-16 16:51:37,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,217.57,1.0
9863988174524605541,371351,2017-06-15 14:06:24,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,256.44,1.0
16107064480848360284,371342,2017-06-15 13:36:40,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,257.44,1.0
1748174074952823370,370688,2017-06-13 17:36:57,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,327.62,1.0
7181043886708446385,370681,2017-06-13 17:04:54,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,328.62,1.0
14469601546597523771,369647,2017-06-10 20:11:50,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,296.87,1.0
4946616386182575532,369639,2017-06-10 19:38:22,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,297.87,1.0
16469895428882407828,369283,2017-06-09 19:54:22,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,1152.91,1.0
13926466742724352568,369277,2017-06-09 19:36:07,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,1153.91,1.0
4532764008678789970,368501,2017-06-07 15:21:39,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,215.43,1.0
12868435976859382559,368495,2017-06-07 15:02:03,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,216.43,1.0
5886931394125384564,367899,2017-06-05 23:03:52,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,208.19999999,1.0
7626793064879511552,367893,2017-06-05 22:43:36,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,209.19999999,1.0
884911791782149802,367390,2017-06-04 13:22:18,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,693.75,1.0
2115359527050651584,367386,2017-06-04 12:58:41,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,694.75,1.0
11077025832041124073,367143,2017-06-03 20:38:27,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,211.87,1.0
5757888905466048144,367139,2017-06-03 20:12:45,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,212.87,1.0
4964082102588237267,366337,2017-06-01 14:29:56,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,198.88999999,1.0
10897298296716215326,366334,2017-06-01 14:13:59,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,199.88999999,1.0
12969125790878688563,365696,2017-05-30 19:28:19,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,323.8,1.0
15085662013256825415,365691,2017-05-30 19:04:30,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,324.8,1.0
17641422173580748974,364835,2017-05-28 09:14:40,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,207.99999999,1.0
3130750401316601020,364830,2017-05-28 08:58:29,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,208.99999999,1.0
12915085155742407026,363929,2017-05-25 20:36:56,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,98.40000009,1.0
4979389636712320575,363923,2017-05-25 20:20:13,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,99.40000009,1.0
13360083161749457114,363589,2017-05-24 22:09:52,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,99.1499999,1.0
11410037019667637905,363588,2017-05-24 21:45:54,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,100.1499999,1.0
18315977373581436090,363390,2017-05-24 08:40:50,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,428.2,1.0
2470093142624712680,363386,2017-05-24 08:25:48,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,429.2,1.0
10523429566464719900,363052,2017-05-23 09:58:39,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,98.16,1.0
2399989096201870683,363048,2017-05-23 09:33:34,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,99.16,1.0
3068683419140598708,362784,2017-05-22 15:30:27,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,282.6,1.0
11102804758121765203,362775,2017-05-22 15:06:55,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,283.6,1.0
2427870931553381602,362128,2017-05-20 19:46:57,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,129.84,1.0
10642747664997876582,362124,2017-05-20 19:29:34,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,130.84,1.0
1825575314946721658,361728,2017-05-19 17:21:22,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,932.59999999,1.0
15725741348596909177,361719,2017-05-19 16:46:16,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,933.59999999,1.0
5209621817383574904,361324,2017-05-18 13:59:52,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,1074.33,1.0
8684835689314925990,361320,2017-05-18 13:40:52,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,1075.33,1.0
16886439980061990387,361033,2017-05-17 18:25:12,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,208.06,1.0
14135641036093598286,361032,2017-05-17 18:18:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SR55-R2PY-WUM2-GGPPR,0.0,1.0
18343582249233464754,361031,2017-05-17 18:16:33,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,209.06,1.0
2712771968375667358,360525,2017-05-16 08:30:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SR55-R2PY-WUM2-GGPPR,0.0,1.0
14696768226673211951,360524,2017-05-16 08:29:01,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,999.11,1.0
16341100154524392358,360520,2017-05-16 08:11:36,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SR55-R2PY-WUM2-GGPPR,0.0,1.0
14332733670426552251,360519,2017-05-16 08:08:44,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,1000.11,1.0
1193002856779171273,360013,2017-05-14 22:11:24,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,180.12,1.0
14638653005466942530,360010,2017-05-14 21:55:39,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,181.12,1.0
12048405496712173039,359828,2017-05-14 09:29:53,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,191.74,1.0
3701895570472869056,359825,2017-05-14 09:14:28,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,192.74,1.0
17944860035654222133,359613,2017-05-13 18:47:36,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,240.04,1.0
16907102300159219416,359611,2017-05-13 18:35:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SR55-R2PY-WUM2-GGPPR,0.0,1.0
3029217086486782270,359610,2017-05-13 18:32:47,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,241.04,1.0
2935490527775670752,359075,2017-05-12 07:13:29,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,1240.24,1.0
17132541227550528736,359073,2017-05-12 07:00:26,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,1241.24,1.0
12104516303535570156,358173,2017-05-09 18:06:20,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,258.42999999,1.0
11474935062112261990,358168,2017-05-09 17:58:32,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,259.42999999,1.0
13805634403484144056,357390,2017-05-07 13:30:16,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,1040.47,1.0
10168331651026409652,357387,2017-05-07 13:20:35,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,1041.47,1.0
9084849398683518313,357360,2017-05-07 11:19:02,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,143.32999999,1.0
11440261409421952308,357359,2017-05-07 11:07:44,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,144.32999999,1.0
2036599853108524864,356935,2017-05-06 06:46:34,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,226.78999999,1.0
12828319084812363802,356933,2017-05-06 06:40:36,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,227.78999999,1.0
953642758348405430,355524,2017-05-02 08:29:20,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,225.07999998,1.0
9460807407194508953,355521,2017-05-02 08:12:39,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,226.07999998,1.0
17640617945146989020,354639,2017-04-29 20:37:51,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,293.95999998,1.0
16268795753026932632,354637,2017-04-29 20:27:49,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,195.95999998,1.0
3639988199810550301,354637,2017-04-29 20:27:49,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,99.0,1.0
5329859367990791221,352820,2017-04-24 18:32:11,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,394.30999999,1.0
6878677635070935900,352818,2017-04-24 18:22:11,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,395.30999999,1.0
15611502738173714129,352143,2017-04-22 21:00:19,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,997.78,1.0
18139788169744003870,352140,2017-04-22 20:49:36,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,998.78,1.0
6700752865454043708,351591,2017-04-21 08:28:40,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,1073.56,1.0
10199035413542838403,351589,2017-04-21 08:23:33,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,1074.56,1.0
2684426002922398885,351290,2017-04-20 11:45:05,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,210.31999999,1.0
11322577076264653943,351287,2017-04-20 11:27:10,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,211.31999999,1.0
8392107590911703171,350982,2017-04-19 15:32:56,Ordinary Payment,S-SR55-R2PY-WUM2-GGPPR,S-R8SQ-TUEM-DTHQ-7ATA3,338.43999998,1.0
7622274237004422772,350977,2017-04-19 15:18:26,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,339.43999998,1.0
