ID,Height,timestamp,Type,From,To,Amount,Fee
1478113687632256258,780938,2020-08-04 14:54:50,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.03675
11995404262873217270,740773,2020-04-14 13:49:29,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-ZRDP-HKSP-TD66-4H4GN,2.0,0.0588
14315557706517950145,739875,2020-04-12 01:22:22,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-XHLU-V4QH-DRBD-8LC8B,2.0,0.03675
3892441421918785701,738945,2020-04-09 11:07:48,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-LJLY-2L3Y-AMT8-2QHF2,3.0,0.05145
2535029806064191578,738748,2020-04-08 22:02:31,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-XHLU-V4QH-DRBD-8LC8B,3.0,0.00735
12933207390510361650,732683,2020-03-22 22:53:00,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-F5AU-KP9G-UZ93-2XP7U,6.0,0.0147
1315678305641645943,732219,2020-03-21 15:43:40,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-XHLU-V4QH-DRBD-8LC8B,3.0,0.0294
17413135323799335732,731743,2020-03-20 07:51:44,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-XHLU-V4QH-DRBD-8LC8B,2.0,0.0441
16483817642600857010,731601,2020-03-19 22:21:27,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-XHLU-V4QH-DRBD-8LC8B,1.0,0.02205
2224605927652242337,728634,2020-03-11 15:09:37,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-55JY-6ECQ-EHDZ-7SYYS,1.0,0.03675
17487117753873159532,728257,2020-03-10 13:23:57,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-YUYX-8DMP-U2LV-D5YEX,6.0,0.0588
10977096142278664930,727795,2020-03-09 06:22:01,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-BZ9K-5RBR-43UQ-6KYPH,11.0,0.0588
15758594409323219162,726267,2020-03-05 00:13:54,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-PK6P-Q9A4-PBER-BDLSS,5.0,0.03675
15074427407193460311,726163,2020-03-04 17:11:07,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-XHLU-V4QH-DRBD-8LC8B,20.0,0.0294
44364529528254999,725133,2020-03-01 19:37:16,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-Y5YB-U8JG-7ABG-32LYY,19.0,0.03675
2832169127290598895,724765,2020-02-29 19:04:04,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-6MF9-265C-8AZU-38WPY,1.0,0.0147
742914485707206406,724638,2020-02-29 10:29:02,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-XHLU-V4QH-DRBD-8LC8B,1.0,0.0294
8440512577534848900,724307,2020-02-28 12:27:16,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-C2KP-LB4Z-NPHF-DHTXF,23.0,0.0588
4218430232040629308,724033,2020-02-27 17:41:02,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-XHLU-V4QH-DRBD-8LC8B,3.0,0.03675
9954925043065193242,722467,2020-02-23 08:30:57,Ordinary Payment,S-SEPQ-2SMS-33NQ-3WQS7,S-XHLU-V4QH-DRBD-8LC8B,7.0,0.0294
8029984575622554392,722330,2020-02-22 23:14:23,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-RWNH-XNAC-PZVJ-CE3JF,13.0,0.03675
2529074197876156832,722098,2020-02-22 07:51:59,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-9BCG-Y9TP-SZBX-5TQ23,6.0,0.05145
10826793181433812164,720732,2020-02-18 12:14:37,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-XHLU-V4QH-DRBD-8LC8B,28.0,0.0441
16412099112695192625,720622,2020-02-18 04:39:26,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-FRAB-GSMQ-J43Y-834DV,2.0,0.0441
15254724341876593962,720500,2020-02-17 20:32:18,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-XHLU-V4QH-DRBD-8LC8B,1.0,0.03675
17480394544841166427,719807,2020-02-15 22:26:33,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-XHLU-V4QH-DRBD-8LC8B,3.0,0.03675
13001334465896335228,719324,2020-02-14 13:48:02,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-XHLU-V4QH-DRBD-8LC8B,1.0,0.0147
3290764413021737681,717537,2020-02-09 13:34:24,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-XHLU-V4QH-DRBD-8LC8B,1.0,0.03675
8093689549210515066,717233,2020-02-08 17:06:58,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-XHLU-V4QH-DRBD-8LC8B,10.0,0.02205
11222348384282340290,715921,2020-02-05 01:13:16,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-XHLU-V4QH-DRBD-8LC8B,1.0,0.05145
9419188937305146510,714002,2020-01-30 16:04:59,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-JWLC-VBXZ-99PE-DJNVN,8.0,0.0294
11396002067353421159,712885,2020-01-27 13:21:38,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-XHLU-V4QH-DRBD-8LC8B,13.0,0.0294
6587614255214927237,712532,2020-01-26 13:42:35,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-BZVF-ER4X-HH2C-3TRZN,2.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XHLU-V4QH-DRBD-8LC8B,10.0,0.0882
