ID,Height,timestamp,Type,From,To,Amount,Fee
17037579713973800921,780204,2020-08-02 14:01:33,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-4Y3L-HTP3-9HX5-2QU9P,3.37525,0.0294
16290456522858066436,741022,2020-04-15 06:34:50,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-LLLK-6V2G-LKGC-E9EGQ,1.0,0.0441
3860457163424066849,740506,2020-04-13 20:32:39,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-36W3-B5XB-AT5G-6MDQC,1.0,0.0147
3546352213992619660,739686,2020-04-11 12:46:39,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-KACA-9AC3-NHRP-ABWVW,3.0,0.0294
877203938781950798,739165,2020-04-10 02:12:40,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-67BF-VMZ5-HEGH-A3G6S,11.0,0.0294
921466529180054442,737268,2020-04-04 18:43:04,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-KACA-9AC3-NHRP-ABWVW,4.0,0.0294
13472056985934374086,736916,2020-04-03 18:50:14,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-799N-CRSE-KNYJ-DW5LJ,5.0,0.05145
851170664523895744,735852,2020-03-31 19:18:40,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-KACA-9AC3-NHRP-ABWVW,12.0,0.00735
4763395372382036384,735025,2020-03-29 11:59:12,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-9QVG-ZCLZ-ENBB-CD9B7,3.0,0.0294
5107959777115737816,733982,2020-03-26 13:58:50,Ordinary Payment,S-SY3R-L585-4NK5-2VDWG,S-KACA-9AC3-NHRP-ABWVW,2.0,0.02205
9652633700810822856,733338,2020-03-24 18:38:28,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-KACA-9AC3-NHRP-ABWVW,1.0,0.0588
10286130204470205550,733002,2020-03-23 20:07:43,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-DE99-8GF2-F3PE-CG7PB,4.0,0.0588
14187224060564371454,732373,2020-03-22 01:43:38,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-KACA-9AC3-NHRP-ABWVW,1.0,0.0294
1291374852129681758,730010,2020-03-15 11:20:39,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-KACA-9AC3-NHRP-ABWVW,4.0,0.0147
3142928466004299545,728942,2020-03-12 12:17:35,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-9PTJ-NNTR-BHB8-2FB8W,1.0,0.05145
10503215131047183916,728655,2020-03-11 16:30:52,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-KACA-9AC3-NHRP-ABWVW,1.0,0.03675
16901083161803384353,725750,2020-03-03 13:08:13,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-56JA-ZUDV-NEEP-FH53M,2.0,0.00735
17166692598743049297,724929,2020-03-01 06:19:04,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-Y55B-V9W7-8DW5-FPSL4,6.0,0.05145
3126667996399097306,724695,2020-02-29 14:48:34,Ordinary Payment,S-WTDD-DE5B-Q34Q-8EDW9,S-KACA-9AC3-NHRP-ABWVW,1.0,0.0147
11883329340230294009,724273,2020-02-28 10:20:57,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-KACA-9AC3-NHRP-ABWVW,7.0,0.0588
2397898190739077118,721769,2020-02-21 10:06:10,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-SR69-2EV3-KYEU-B43FM,2.0,0.05145
4543483762234624455,721748,2020-02-21 08:43:14,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-NU8M-LQBA-YHCV-GM8JD,1.0,0.05145
1702038789190181711,721250,2020-02-19 23:05:26,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-KACA-9AC3-NHRP-ABWVW,2.0,0.0294
11377764971364574801,719508,2020-02-15 02:21:31,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-MAPT-K8LC-X3LA-GHFUV,23.0,0.02205
17098769607969194469,719235,2020-02-14 07:51:25,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-6YG9-Z8NM-ACMR-AKSY5,1.0,0.0441
11072215679167498807,715812,2020-02-04 18:07:16,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-KACA-9AC3-NHRP-ABWVW,7.0,0.03675
15960113793328318427,715146,2020-02-02 20:53:36,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-MU9T-BQE4-L5QF-4LY8N,12.0,0.05145
10737553272578145317,714601,2020-02-01 08:25:01,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-KACA-9AC3-NHRP-ABWVW,13.0,0.05145
14628695245555410796,714593,2020-02-01 07:47:27,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-KACA-9AC3-NHRP-ABWVW,7.0,0.03675
14977159975252459170,714079,2020-01-30 21:18:46,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-KACA-9AC3-NHRP-ABWVW,3.0,0.03675
3804872812590933840,713417,2020-01-29 00:59:20,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-DPQP-A42X-22CA-G42W5,1.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KACA-9AC3-NHRP-ABWVW,10.0,0.0588
