ID,Height,timestamp,Type,From,To,Amount,Fee
6398991096076471845,1283585,2024-06-01 21:29:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
10953026548469955798,1283535,2024-06-01 18:19:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
14798572991449558514,1283395,2024-06-01 08:43:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
6985303585281065599,1283350,2024-06-01 05:47:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
16055268851105861444,1283285,2024-06-01 01:27:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
14993656824106641020,1283210,2024-05-31 20:27:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
13535436179836682823,1283140,2024-05-31 15:50:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
4898584214072769616,1283080,2024-05-31 12:01:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
6319408741889785906,1282870,2024-05-30 21:53:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
6351790334461149450,1282835,2024-05-30 19:40:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
3487003307814491997,1282585,2024-05-30 03:01:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
17723816608156785905,1282565,2024-05-30 01:42:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
8357800934119684792,1282550,2024-05-30 00:40:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
2681983297336196682,1282410,2024-05-29 15:11:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
9529820520404074565,1282205,2024-05-29 01:25:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0325,0.02
15661260679099957851,1281920,2024-05-28 06:34:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
13315618990601141986,1281860,2024-05-28 02:31:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
4615367229587506936,1280770,2024-05-25 01:59:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
10315762480442448646,1280705,2024-05-24 21:32:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
1477962751176314706,1280535,2024-05-24 10:04:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.09175,0.02
5776805588619529037,1280305,2024-05-23 18:52:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
15682402723444933931,1279985,2024-05-22 21:25:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
3718227656083912398,1279855,2024-05-22 12:43:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0325,0.02
17167129150602174075,1279575,2024-05-21 18:04:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
12963782280146332156,1279490,2024-05-21 12:35:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
7458701685245276445,1279475,2024-05-21 11:27:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
8637387073391816566,1279425,2024-05-21 08:08:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
6757105255082599698,1279400,2024-05-21 06:23:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
12942580039789495564,1279280,2024-05-20 22:23:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
15068532943948435813,1278925,2024-05-19 22:51:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
12996596201855534556,1278845,2024-05-19 17:27:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
12442120086145074245,1278345,2024-05-18 08:20:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
7625609294560967098,1278015,2024-05-17 09:53:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
223956765249298622,1277905,2024-05-17 02:44:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
982034387232974956,1277790,2024-05-16 19:01:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
2588399867802220514,1277645,2024-05-16 09:38:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
18002976090166907910,1277460,2024-05-15 21:04:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
9584459674812310105,1277365,2024-05-15 14:37:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
2590515114433390041,1277260,2024-05-15 07:37:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
12160401343371147557,1276800,2024-05-14 01:03:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
3474334995856644306,1276670,2024-05-13 16:20:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
6114259691413627829,1276410,2024-05-12 23:00:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,200.055,0.02
6168915293266949180,1276205,2024-05-12 09:27:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
7369940441007874043,1276180,2024-05-12 07:43:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
10078446797697678871,1276075,2024-05-12 00:42:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
9920015075448543817,1275930,2024-05-11 14:56:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
3479666443156427468,1275775,2024-05-11 04:45:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
12578159177569124485,1275555,2024-05-10 14:05:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
1266059401865216216,1275475,2024-05-10 08:44:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
7166984785784648848,1275425,2024-05-10 05:21:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,200.0175,0.02
9541946277564204012,1275090,2024-05-09 06:55:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
16964144564693022718,1274950,2024-05-08 21:33:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
14896156616073352371,1274640,2024-05-08 00:55:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
4515855239683949839,1274500,2024-05-07 15:36:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
8661553404413724535,1274445,2024-05-07 11:51:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
1976446902958385431,1274320,2024-05-07 03:37:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
1192646179236499483,1274180,2024-05-06 18:09:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
16928513511105365723,1274095,2024-05-06 12:24:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
9690076382004588596,1274075,2024-05-06 10:55:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
10542240395479106031,1273840,2024-05-05 19:35:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
13670117329537721364,1273670,2024-05-05 08:16:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
18120005830654741044,1273370,2024-05-04 12:00:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
15238170525976265494,1273130,2024-05-03 19:52:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
14288728353017170424,1273065,2024-05-03 15:42:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
7454035575344965683,1272795,2024-05-02 21:47:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
9086057601879991030,1272365,2024-05-01 17:13:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
4077079265346003880,1272360,2024-05-01 16:55:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
12974903821846009996,1272245,2024-05-01 09:13:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
9337251337024446827,1271810,2024-04-30 04:03:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
13978343465668940366,1271715,2024-04-29 21:45:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
2492668108109703938,1271710,2024-04-29 21:25:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
7190511856173674577,1271515,2024-04-29 08:30:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
8689011251353059140,1271280,2024-04-28 16:45:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
16997845527623964967,1271265,2024-04-28 15:45:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
10885412438616018506,1270570,2024-04-26 17:20:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
11342578485813437593,1270430,2024-04-26 08:07:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
10150684914482387892,1270330,2024-04-26 01:20:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
1454058405679586917,1270300,2024-04-25 23:22:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
10338545410850223462,1270170,2024-04-25 14:53:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
13634081771923188197,1269935,2024-04-24 22:58:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
7839991056501279492,1269560,2024-04-23 22:01:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
17846945735710529592,1269545,2024-04-23 21:01:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.27625,0.02
638856189379731901,1269485,2024-04-23 17:01:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
11480831105811341484,1269405,2024-04-23 11:30:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
16714593962878573302,1269075,2024-04-22 13:45:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0325,0.02
5859686421494585104,1268935,2024-04-22 04:18:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
7874087844189452254,1268275,2024-04-20 08:19:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
7637169111813267336,1267995,2024-04-19 13:27:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
5196984056189771650,1267195,2024-04-17 08:08:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
11301527875262869497,1266905,2024-04-16 12:55:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
11694754294857261089,1266855,2024-04-16 09:38:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
5795555619042755609,1266630,2024-04-15 18:36:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
17102236308464624922,1266240,2024-04-14 16:26:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0325,0.02
5400790476213413177,1266145,2024-04-14 10:16:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.03325,0.02
10059409160326997191,1266135,2024-04-14 09:36:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
7712520952206027756,1266010,2024-04-14 01:20:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
8110616701944677990,1265500,2024-04-12 15:15:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
6404609369388986684,1265260,2024-04-11 23:19:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
1321037657946121212,1265245,2024-04-11 22:22:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
9640586314806701454,1265145,2024-04-11 15:46:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
18056053910911623753,1265135,2024-04-11 15:05:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
7810235207139245343,1264995,2024-04-11 05:32:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
5854006997311429909,1264865,2024-04-10 20:47:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
6679942788312411054,1264725,2024-04-10 11:26:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
3732796445601212432,1264585,2024-04-10 02:07:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
5337111915483845196,1263810,2024-04-07 22:29:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
4114981839596835161,1263690,2024-04-07 14:30:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
842196060500091622,1263665,2024-04-07 12:52:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
17163778463889032766,1263605,2024-04-07 08:50:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
8190954719726047209,1263430,2024-04-06 21:15:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
6503577797728641573,1263204,2024-04-06 06:08:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.475,0.02
1389858150274729441,1262525,2024-04-04 08:49:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
184323441722480596,1262505,2024-04-04 07:31:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.055,0.02
13239637396152368961,1262405,2024-04-04 00:51:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
2735148708962940759,1262175,2024-04-03 09:31:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
17591807191232016847,1262135,2024-04-03 06:50:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
16837568801764615210,1261525,2024-04-01 14:08:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
5752123212401523220,1261415,2024-04-01 06:51:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
7963170088672997840,1261195,2024-03-31 15:54:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
3836254606095851427,1261130,2024-03-31 11:38:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
16310427900806585911,1260940,2024-03-30 23:00:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
16458872467370045435,1260425,2024-03-29 12:32:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.07525,0.02
86550167230008202,1260200,2024-03-28 21:34:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
14902703062449779170,1260040,2024-03-28 10:49:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
8708964660426353400,1259990,2024-03-28 07:38:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
15428250226123705911,1259710,2024-03-27 12:56:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
16348769005050180528,1259695,2024-03-27 11:54:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.20575,0.02
13459498045579335555,1259655,2024-03-27 09:10:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
7382188067984940127,1259205,2024-03-26 03:14:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
11745749322337174251,1259160,2024-03-26 00:10:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
1621731234814735981,1258835,2024-03-25 02:38:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
14517914168021497072,1258665,2024-03-24 15:23:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
4662847290227103683,1258550,2024-03-24 07:34:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
15931200922363975669,1258385,2024-03-23 20:46:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
15597309794649604779,1257290,2024-03-20 19:24:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
2762874575211471804,1257090,2024-03-20 06:17:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.04,0.02
9007794949859801520,1256840,2024-03-19 13:29:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
8728282832639494100,1256675,2024-03-19 02:38:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
3318654463991746723,1256265,2024-03-17 23:11:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
11309064925838392173,1256235,2024-03-17 21:14:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
12688291214907954187,1256011,2024-03-17 06:15:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.975,0.1
8041438660292797293,1256000,2024-03-17 05:32:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
8001313862123867982,1255870,2024-03-16 20:45:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.205,0.02
13721032221917612250,1255790,2024-03-16 15:34:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
2323822348038012249,1255400,2024-03-15 13:22:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
9429124640775923361,1254935,2024-03-14 06:31:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
10804413896267943866,1254889,2024-03-14 03:29:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
16720409636242234634,1254725,2024-03-13 16:37:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
14666283876460721738,1254705,2024-03-13 15:15:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0925,0.02
7882227170054104260,1254520,2024-03-13 02:53:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
2940728596162916883,1254470,2024-03-12 23:32:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
6769735977976661719,1254385,2024-03-12 17:43:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
4495882552823327438,1253900,2024-03-11 09:15:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
6090074349772077147,1253850,2024-03-11 05:54:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
219315951100915655,1253780,2024-03-11 01:22:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
11309641298891607733,1253260,2024-03-09 14:47:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.1,0.02
14701533983769760699,1252905,2024-03-08 14:59:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
3422598023913715112,1252880,2024-03-08 13:16:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
