ID,Height,timestamp,Type,From,To,Amount,Fee
4758402040594057671,1148382,2023-05-23 02:05:16,Ordinary Payment,S-D5PL-C7L8-XPQH-FG78F,S-26HK-F8PC-PPZ7-BSM3D,74.0000001,1.0
8557254171011182511,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D5PL-C7L8-XPQH-FG78F,1e-07,1.0
13129815572174290542,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D5PL-C7L8-XPQH-FG78F,2.0,1.0001
16676734020231112898,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5PL-C7L8-XPQH-FG78F,1.0,1.0
4794072167776587237,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5PL-C7L8-XPQH-FG78F,1.0,3.0
7527778824125165713,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5PL-C7L8-XPQH-FG78F,2.0,2.0
1576867035436862007,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5PL-C7L8-XPQH-FG78F,3.0,3.0
255629475029476546,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5PL-C7L8-XPQH-FG78F,2.0,2.0
9339717557602896045,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5PL-C7L8-XPQH-FG78F,2.0,2.0
14443575765808670140,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5PL-C7L8-XPQH-FG78F,3.0,1.0
9874320043983510571,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5PL-C7L8-XPQH-FG78F,3.0,3.0
2518166486353898510,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5PL-C7L8-XPQH-FG78F,20.0,1.0
9416043926477262794,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5PL-C7L8-XPQH-FG78F,2.0,1.0
3161274671603060490,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5PL-C7L8-XPQH-FG78F,5.0,2.0
12727604925244737112,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5PL-C7L8-XPQH-FG78F,6.0,5.0
12324900588142058541,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5PL-C7L8-XPQH-FG78F,5.0,5.0
13872713899301437081,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5PL-C7L8-XPQH-FG78F,2.0,2.0
7646114721145560496,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5PL-C7L8-XPQH-FG78F,4.0,4.0
3403546330010831631,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D5PL-C7L8-XPQH-FG78F,2.0,1.0
1510341279962797420,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D5PL-C7L8-XPQH-FG78F,10.0,2.0
13853697630741792303,329231,2017-02-17 19:34:28,Ordinary Payment,S-D5PL-C7L8-XPQH-FG78F,S-YQFX-X5K7-UCER-8SMMW,99.0,1.0
1871225720778393373,329213,2017-02-17 18:43:37,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-D5PL-C7L8-XPQH-FG78F,100.0,1.0
