ID,Height,timestamp,Type,From,To,Amount,Fee
9648678439689289616,780503,2020-08-03 09:59:08,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0441
3562010800109821504,741319,2020-04-16 02:18:17,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-U44H-WFJR-YACK-5FBG7,14.0,0.02205
3205026773220672614,740866,2020-04-14 20:09:58,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-EKR4-4QYW-9U7S-G3GAB,11.0,0.0588
15909603271380146066,739562,2020-04-11 04:41:48,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-EKR4-4QYW-9U7S-G3GAB,3.0,0.0588
205812628573733162,738473,2020-04-08 03:25:36,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-E58T-PWVG-CCX7-A4ACK,1.0,0.0294
7342655084535546601,736023,2020-04-01 07:10:22,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-EKR4-4QYW-9U7S-G3GAB,1.0,0.05145
6632046257550461968,735287,2020-03-30 05:46:55,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-BU2C-WWG9-UYRC-87T8C,2.0,0.0294
7015951999277287291,735012,2020-03-29 10:45:44,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-EKR4-4QYW-9U7S-G3GAB,2.0,0.00735
9378778303250660323,730929,2020-03-18 00:57:49,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-X345-SW2W-VY2L-2TTYH,8.0,0.0441
18191788519755927982,730751,2020-03-17 13:09:29,Ordinary Payment,S-YM4Z-Y9RW-Q32E-FWC7U,S-EKR4-4QYW-9U7S-G3GAB,2.0,0.0588
2378401913741204206,729505,2020-03-14 01:29:21,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-JRNB-4KU4-YHQK-77AD4,3.0,0.02205
2834557544086763239,728619,2020-03-11 14:13:42,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-EKR4-4QYW-9U7S-G3GAB,9.0,0.05145
12274045768032640836,728443,2020-03-11 02:07:12,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-BC52-99MH-GV55-22QL4,1.0,0.0147
9418139730021884422,728253,2020-03-10 12:59:55,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-TD64-SVW9-QQG5-7M46B,5.0,0.05145
3872886848204259792,727178,2020-03-07 13:23:31,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-EKR4-4QYW-9U7S-G3GAB,6.0,0.0441
3778287200926591276,726151,2020-03-04 16:22:09,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-3254-4884-HGCM-72PGC,2.0,0.0147
13478478130788968894,724858,2020-03-01 01:35:49,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-VNWU-7LLW-J6CW-HLBJC,8.0,0.0294
11544029890887340105,724664,2020-02-29 11:53:08,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-B35G-XU7V-MMNL-GJ3HZ,1.0,0.00735
6490668626868010721,723377,2020-02-25 21:43:10,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-EKR4-4QYW-9U7S-G3GAB,9.0,0.03675
14346902202439049985,722689,2020-02-23 23:35:13,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-MYRL-VWEW-QF65-BCJAP,1.0,0.05145
7560315938537907626,722169,2020-02-22 12:42:04,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-EKR4-4QYW-9U7S-G3GAB,3.0,0.0441
13472422309276119397,720964,2020-02-19 03:44:55,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-JPNW-63E8-3QGW-DQJB5,2.0,0.03675
4371608203132761966,720771,2020-02-18 14:40:37,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-EKR4-4QYW-9U7S-G3GAB,2.0,0.0294
9650049535512314066,720551,2020-02-17 23:58:16,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-UWDY-AYVK-WTU2-24W5A,2.0,0.0588
17790492021599452946,720422,2020-02-17 15:17:53,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-EZXS-NYS7-A5EU-GVGFE,1.0,0.02205
12630858301024092686,719385,2020-02-14 17:37:09,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-EKR4-4QYW-9U7S-G3GAB,3.0,0.0294
14554534695324978495,718731,2020-02-12 21:43:06,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-3TZG-KVNA-PUXW-7TZ79,4.0,0.00735
7674570330437779207,718674,2020-02-12 18:05:51,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-P6BV-8J6U-MNSV-FWGYJ,3.0,0.02205
17188118084653231226,716441,2020-02-06 12:02:55,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-J85T-66VM-DJ8E-3E28Q,12.0,0.0441
12671161728545486149,715941,2020-02-05 02:12:01,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-EKR4-4QYW-9U7S-G3GAB,4.0,0.0441
13474497490993110934,715665,2020-02-04 07:54:36,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-5J9V-XLFX-T6XY-7CYD4,3.0,0.0588
3643757648194618818,715352,2020-02-03 10:47:57,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-EKR4-4QYW-9U7S-G3GAB,14.0,0.0147
9874493994935437277,714899,2020-02-02 04:28:50,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-BRTR-W275-DMUF-HNTKT,4.0,0.05145
17460362385525283413,714765,2020-02-01 19:30:44,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-TWH9-DQMJ-G2ZM-9UVMU,1.0,0.02205
9100154977878320695,714344,2020-01-31 15:19:00,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-EKR4-4QYW-9U7S-G3GAB,7.0,0.02205
5359849694099448428,714329,2020-01-31 14:07:24,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-QP4H-A99Q-UC2J-7M3CE,6.0,0.03675
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EKR4-4QYW-9U7S-G3GAB,10.0,0.06615
