ID,Height,timestamp,Type,From,To,Amount,Fee
8689343739531670131,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRH2-4SXL-RB4E-DLGBE,0.0,1.0
10026544457539142628,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRH2-4SXL-RB4E-DLGBE,0.0,1.0
9413465372543582102,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRH2-4SXL-RB4E-DLGBE,0.0,1.0
16854517360826046431,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRH2-4SXL-RB4E-DLGBE,0.0,1.0
13582920429849781534,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRH2-4SXL-RB4E-DLGBE,0.0,1.0
747189200177725681,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRH2-4SXL-RB4E-DLGBE,0.0,1.0
8980508338339422144,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRH2-4SXL-RB4E-DLGBE,0.0,1.0
17031240505828865806,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRH2-4SXL-RB4E-DLGBE,1.0,1.0
6543591015976378938,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRH2-4SXL-RB4E-DLGBE,1.0,1.0
3689708894920243571,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRH2-4SXL-RB4E-DLGBE,0.0,1.0
13751268033156292605,11057,2014-09-11 10:29:17,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,165.0,1.3
8969833484064252793,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,166.28533218,1.0
5757095085557691151,10340,2014-09-09 10:26:39,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,8210.0,1.0
13497826811100555090,10058,2014-09-08 15:37:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,414.0759841,1.0
14136710097712864336,10054,2014-09-08 15:13:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,252.86716201,1.0
170419120703060440,9943,2014-09-08 07:41:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,251.07133548,1.0
15008609368498479869,9849,2014-09-08 01:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,250.62602808,1.0
11357886800050128367,9779,2014-09-07 20:56:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,250.38418651,1.0
17397596713937507884,9674,2014-09-07 13:41:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,253.23264762,1.0
7989540116935935661,9601,2014-09-07 09:04:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,278.69979786,1.0
16373785679814542489,9492,2014-09-07 01:50:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,313.67028933,1.0
11511262060108406789,9383,2014-09-06 18:19:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,253.74895233,1.0
10632604834817412811,9312,2014-09-06 13:27:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,290.65940738,1.0
2973200924302385392,9250,2014-09-06 10:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,285.09791609,1.0
6788215532867852189,9237,2014-09-06 08:37:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,256.71082661,1.0
8080813310774913334,9181,2014-09-06 05:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,259.80198244,1.0
16689777394037728442,9133,2014-09-06 01:37:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,251.00324544,1.0
1319920574088435710,8983,2014-09-05 15:36:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,265.84875145,1.0
4847341415029968782,8948,2014-09-05 13:21:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,521.53448055,1.0
2895789301539502807,8911,2014-09-05 10:48:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,256.63934157,1.0
14421154536171938254,8856,2014-09-05 07:10:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,363.76697452,1.0
14581276680662071761,8791,2014-09-05 02:47:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,288.60954551,1.0
9609211056131520209,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,331.15377006,1.0
7122316393793514342,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,29.9656476,1.0
12735524991553349163,8752,2014-09-05 00:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,35.81998538,1.0
7959941713307556661,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,129.64047954,1.0
5933910155092345631,8686,2014-09-04 19:38:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,14.47335109,1.0
5876227043857425846,8682,2014-09-04 19:22:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,21.68870373,1.0
13441951930771174703,8617,2014-09-04 15:05:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,12.89343296,1.0
9938109847425679289,8613,2014-09-04 14:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,15.20360144,1.0
18254941846349230743,8613,2014-09-04 14:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,140.78194358,1.0
14160094627487961373,8610,2014-09-04 14:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,160.33380615,1.0
13706306195696871628,8606,2014-09-04 14:13:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,37.77597527,1.0
3737922692827475750,8604,2014-09-04 13:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,58.84912764,1.0
5297660788373731681,8592,2014-09-04 13:21:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,33.07294347,1.0
10489840376129746459,8590,2014-09-04 13:16:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,279.0521556,1.0
17625263983621317307,8589,2014-09-04 13:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,43.88191637,1.0
6627757525025344485,8582,2014-09-04 13:02:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,31.89071419,1.0
7496465960730404690,8580,2014-09-04 13:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,233.39068651,1.0
16053442286852906610,8573,2014-09-04 12:33:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,11.99616943,1.0
3177677158810200645,8571,2014-09-04 12:16:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,23.81822307,1.0
14063542832722141789,8570,2014-09-04 12:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,16.72153352,1.0
3684508750761936969,8569,2014-09-04 12:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,162.77658983,1.0
10513363142887961238,8567,2014-09-04 12:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,13.94758742,1.0
2277899739995272438,8566,2014-09-04 11:59:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,254.19883171,1.0
1343265319157204361,8546,2014-09-04 10:11:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,14.93535141,1.0
10268650111824806739,8544,2014-09-04 10:03:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,24.1592514,1.0
17448041572175507486,8543,2014-09-04 10:01:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,15.89117716,1.0
12756805999149989560,8542,2014-09-04 10:00:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,20.5351748,1.0
7397955570422456378,8541,2014-09-04 09:51:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,152.93317995,1.0
18397747514561335276,8537,2014-09-04 09:39:27,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,3000.0,1.0
2511430506217467375,8533,2014-09-04 09:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,44.94165135,1.0
11666891746332074343,8531,2014-09-04 09:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,16.03712124,1.0
17608837660358943578,8530,2014-09-04 09:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,61.4811263,1.0
15330290879941709664,8526,2014-09-04 09:09:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,43.25178147,1.0
592173121456632543,8525,2014-09-04 08:59:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,12.53892752,1.0
16592086134131813276,8524,2014-09-04 08:55:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,41.34125809,1.0
15549755881407245399,8522,2014-09-04 08:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,40.76500494,1.0
9119652162849365465,8483,2014-09-04 05:53:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,34.82955252,1.0
3067584434138877978,8481,2014-09-04 05:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,132.50403662,1.0
3616393093957397686,8477,2014-09-04 05:33:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,129.50102789,1.0
8745894918452303575,8444,2014-09-04 03:40:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,57.42164424,1.0
9098888857703564717,8441,2014-09-04 03:26:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,96.85978571,1.0
12522125069605532353,8412,2014-09-04 01:26:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,44.35349045,1.0
7357185766985033859,8410,2014-09-04 01:23:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,126.1322594,1.0
1281223840018066953,8408,2014-09-04 01:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,64.7187782,1.0
10042074066358946021,8367,2014-09-03 22:04:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,23.41379896,1.0
3347747710689150224,8362,2014-09-03 21:46:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,24.34124611,1.0
2353058652370691519,8360,2014-09-03 21:44:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,85.57867965,1.0
6631116836813921121,8359,2014-09-03 21:41:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,91.28822374,1.0
14261467253082818778,8311,2014-09-03 18:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,12.939605,1.0
9530040311134698695,8309,2014-09-03 18:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,16.05196599,1.0
5423137375436037808,8308,2014-09-03 18:33:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,11.81887714,1.0
1260245997091783496,8307,2014-09-03 18:32:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,69.28213762,1.0
4333386997608016809,8306,2014-09-03 18:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,22.51857116,1.0
5468125901434687720,8305,2014-09-03 18:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,105.77482628,1.0
17446726812573521537,8304,2014-09-03 18:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,14.85711712,1.0
14442489682501161965,8303,2014-09-03 18:20:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,199.97343985,1.0
4415215544056716768,8283,2014-09-03 16:33:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,36.78354438,1.0
6271879091311732166,8277,2014-09-03 16:12:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,17.59590193,1.0
4535029738782765512,8275,2014-09-03 16:08:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,35.1572704,1.0
464003484047232234,8274,2014-09-03 16:05:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,25.41449919,1.0
5829773166944382742,8273,2014-09-03 16:01:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,779.54904526,1.0
7753298938664093792,8215,2014-09-03 12:14:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,13.56992126,1.0
874949908071034496,8205,2014-09-03 11:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,14.57000939,1.0
8378876177268171149,8203,2014-09-03 11:25:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,19.36504654,1.0
17497155649863034924,8202,2014-09-03 11:24:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,10.75351942,1.0
14264905817836066006,8201,2014-09-03 11:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,153.51702407,1.0
3971936437395436205,8200,2014-09-03 11:09:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,521.72613407,1.0
4744492109255678820,8198,2014-09-03 11:04:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRH2-4SXL-RB4E-DLGBE,78.6864169,1.0
7782479684178908315,8189,2014-09-03 10:46:04,Reward Recipient Assignment,S-WRH2-4SXL-RB4E-DLGBE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12856412096982150769,8158,2014-09-03 08:48:14,Ordinary Payment,S-494D-KQLQ-5GSA-6SEYB,S-WRH2-4SXL-RB4E-DLGBE,2.0,1.0
5358330953879633999,7522,2014-09-01 13:54:19,Arbitrary Message,S-MYPN-X27E-K2GT-92GK5,S-WRH2-4SXL-RB4E-DLGBE,0.0,1.0
10641910759195224689,7499,2014-09-01 12:46:23,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-MYPN-X27E-K2GT-92GK5,7.0,1.0
16972197571521062368,7429,2014-09-01 07:51:16,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-QHCJ-9HB5-PTGC-5Q8J9,3000.0,1.0
17640098554606853693,7429,2014-09-01 07:51:16,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,7100.0,1.0
6912225925848272017,5666,2014-08-27 09:42:33,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,20010.0,1.0
15007029581086969778,4892,2014-08-25 06:00:43,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,29999.0,1.0
18243493557054067396,3123,2014-08-20 07:39:25,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
8720773709407472718,2734,2014-08-19 06:06:06,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
10971804806486479474,2401,2014-08-18 05:51:30,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,30025.0,2.0
9422400608703347882,1419,2014-08-15 05:38:08,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
1219650850414254545,893,2014-08-13 13:57:03,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
10957411718710965791,811,2014-08-13 08:02:40,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
