ID,Height,timestamp,Type,From,To,Amount,Fee
13183005066067750591,779780,2020-08-01 09:50:12,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-4Y3L-HTP3-9HX5-2QU9P,5.31645,0.06615
9639135459112795506,742019,2020-04-18 01:15:21,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-7P52-WX3H-4U68-EQYPP,5.0,0.0294
11479121868714247447,741140,2020-04-15 14:08:08,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-XFL4-L3YW-KY55-5V34Y,16.0,0.02205
4137816763846098022,737551,2020-04-05 13:38:42,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-EY2Q-XWJT-JHFG-AF8F8,5.0,0.03675
8049961941985764154,736358,2020-04-02 05:22:31,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-EY2Q-XWJT-JHFG-AF8F8,1.0,0.0588
2007112503129002069,735912,2020-03-31 23:37:05,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-W58Y-EUPY-NWXU-328NA,6.0,0.05145
12097150272593952783,735349,2020-03-30 09:38:27,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-EAAN-C5RT-2RWN-AQM4U,1.0,0.0147
10915598050490017872,735144,2020-03-29 19:53:30,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-EY2Q-XWJT-JHFG-AF8F8,21.0,0.00735
10601452281133108785,734699,2020-03-28 14:24:30,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-6MSJ-8LV6-6XTF-A266T,1.0,0.05145
4597077895058762430,730387,2020-03-16 12:28:10,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-TZ7L-Z2XH-EEEN-833NE,6.0,0.05145
14743768079952986956,730314,2020-03-16 07:46:45,Ordinary Payment,S-3FWM-G99S-MM8X-BPJYX,S-EY2Q-XWJT-JHFG-AF8F8,1.0,0.0294
15380370160400032221,728661,2020-03-11 17:07:03,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-EY2Q-XWJT-JHFG-AF8F8,2.0,0.00735
9069065044705908231,728633,2020-03-11 15:07:16,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-EY2Q-XWJT-JHFG-AF8F8,5.0,0.00735
9193879841705456268,728519,2020-03-11 07:19:16,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-WYUB-LFWU-R326-6GYHU,2.0,0.0441
4270316430852795113,728165,2020-03-10 07:14:33,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-GN2A-499Z-YCAV-6YSHW,11.0,0.0588
13541187935640320786,727485,2020-03-08 09:55:33,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-EY2Q-XWJT-JHFG-AF8F8,1.0,0.0294
17793370064005601582,727457,2020-03-08 08:11:35,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-EY2Q-XWJT-JHFG-AF8F8,10.0,0.03675
9244502361362075794,726968,2020-03-06 23:05:26,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-EY2Q-XWJT-JHFG-AF8F8,6.0,0.03675
6688679256313556788,724564,2020-02-29 05:35:26,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-ZP8V-9WE5-4NJN-DN4PR,18.0,0.03675
10004856753089694601,724178,2020-02-28 03:51:06,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-EY2Q-XWJT-JHFG-AF8F8,1.0,0.0588
16526729189553962585,724022,2020-02-27 16:58:25,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-EY2Q-XWJT-JHFG-AF8F8,1.0,0.0441
6581307158137877240,723638,2020-02-26 15:03:48,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-EY2Q-XWJT-JHFG-AF8F8,4.0,0.0588
15416329406476000913,723451,2020-02-26 03:19:01,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-EY2Q-XWJT-JHFG-AF8F8,8.0,0.0588
15263136052430648094,722615,2020-02-23 18:34:15,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-FWCP-8ZKH-N5UW-2R6YH,9.0,0.0441
2040758803088947949,719780,2020-02-15 20:38:14,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-EY2Q-XWJT-JHFG-AF8F8,3.0,0.03675
7804826427194977763,719092,2020-02-13 22:16:26,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-EY2Q-XWJT-JHFG-AF8F8,4.0,0.03675
8409750191630376309,718193,2020-02-11 09:54:01,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-EY2Q-XWJT-JHFG-AF8F8,5.0,0.03675
9828277433586765997,718114,2020-02-11 04:41:37,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-M8XU-DH3N-PPB5-5AK9P,8.0,0.02205
8172862555092453385,717029,2020-02-08 03:28:51,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-BGPT-EB22-TN7V-4KYF9,20.0,0.0588
5126044343214761285,716576,2020-02-06 21:08:11,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-EY2Q-XWJT-JHFG-AF8F8,8.0,0.02205
9151775299014708021,715932,2020-02-05 01:41:32,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-PWUE-3WB8-N995-B72AC,41.0,0.05145
11061156115607049250,715506,2020-02-03 21:11:26,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-EY2Q-XWJT-JHFG-AF8F8,39.0,0.0294
3197961605913934073,714480,2020-02-01 00:01:11,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-EY2Q-XWJT-JHFG-AF8F8,5.0,0.02205
1141066644728828536,713053,2020-01-28 00:17:05,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-SZRE-38N6-CPD6-6JXMQ,4.0,0.0294
3755261087110166160,712625,2020-01-26 19:56:30,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-PBK6-FQLS-43VB-7WYGD,2.0,0.05145
6982866854633871799,711083,2020-01-22 12:33:11,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-EY2Q-XWJT-JHFG-AF8F8,6.0,0.03675
13176272918455158872,710883,2020-01-21 23:00:52,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-EY2Q-XWJT-JHFG-AF8F8,7.0,0.0147
12901074491195455658,710013,2020-01-19 12:30:01,Ordinary Payment,S-MQ88-SFDD-K2K2-HPKZF,S-EY2Q-XWJT-JHFG-AF8F8,3.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EY2Q-XWJT-JHFG-AF8F8,10.0,0.0441
