ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W3FL-XZ6H-UBUK-9YE9H,1e-08,0.5733
5065384441430899511,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,2.28174428,1.0
11475674810008184859,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,18.13095154,1.0
17048936022216737455,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,4.16966516,1.0
5082960528887838892,411345,2017-10-05 21:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,20.02116066,1.0
945972581986199956,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,1.28778274,1.0
3429082336378979110,408980,2017-09-29 05:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,22.46620686,1.0
774194125023434250,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,13.64642732,1.0
1421193868865616865,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,18.45820788,1.0
3515842353364308490,403944,2017-09-15 04:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,20.59954649,1.0
16566725777866020593,402245,2017-09-10 09:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,46.26955404,1.0
16611405284548839586,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,11.40558213,1.0
11487272272070720607,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,16.0103928,1.0
2338412046692975641,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,11.78261783,1.0
10554006107861525071,395559,2017-08-22 17:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,20.06035076,1.0
5266691912488140069,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,12.21770073,1.0
14865669865732646754,392987,2017-08-15 12:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,23.4711418,1.0
7416018140921170839,392235,2017-08-13 09:39:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,44.22902433,1.0
12543032342744706949,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,20.50983822,1.0
7876584128999102545,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,6.95604414,1.0
13105425450029477797,388717,2017-08-03 13:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,20.47216569,1.0
5782489838015895528,387458,2017-07-31 01:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,20.14911077,1.0
3799029417542911476,386981,2017-07-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,26.08640057,1.0
18199622837165447071,386587,2017-07-28 14:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,20.32867986,1.0
10897902347334744646,385840,2017-07-26 13:16:49,Reward Recipient Assignment,S-W3FL-XZ6H-UBUK-9YE9H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16104448925036606300,385620,2017-07-25 22:18:51,Reward Recipient Assignment,S-W3FL-XZ6H-UBUK-9YE9H,S-W3FL-XZ6H-UBUK-9YE9H,0.0,1.0
3742847026214629052,385615,2017-07-25 22:01:33,Reward Recipient Assignment,S-W3FL-XZ6H-UBUK-9YE9H,S-W3FL-XZ6H-UBUK-9YE9H,0.0,1.0
16350856496607128443,385610,2017-07-25 21:45:10,Reward Recipient Assignment,S-W3FL-XZ6H-UBUK-9YE9H,S-W3FL-XZ6H-UBUK-9YE9H,0.0,1.0
15500340858891140021,385604,2017-07-25 21:31:02,Reward Recipient Assignment,S-W3FL-XZ6H-UBUK-9YE9H,S-W3FL-XZ6H-UBUK-9YE9H,0.0,1.0
5349721686165755242,385599,2017-07-25 21:10:06,Reward Recipient Assignment,S-W3FL-XZ6H-UBUK-9YE9H,S-W3FL-XZ6H-UBUK-9YE9H,0.0,1.0
14400693967299158440,385594,2017-07-25 20:50:05,Reward Recipient Assignment,S-W3FL-XZ6H-UBUK-9YE9H,S-W3FL-XZ6H-UBUK-9YE9H,0.0,1.0
13389446083580134771,385589,2017-07-25 20:22:38,Reward Recipient Assignment,S-W3FL-XZ6H-UBUK-9YE9H,S-W3FL-XZ6H-UBUK-9YE9H,0.0,1.0
2329950419741908689,385582,2017-07-25 19:37:17,Reward Recipient Assignment,S-W3FL-XZ6H-UBUK-9YE9H,S-W3FL-XZ6H-UBUK-9YE9H,0.0,1.0
8236626563410836207,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3FL-XZ6H-UBUK-9YE9H,20.15088557,1.0
3005466352416145902,380627,2017-07-11 12:33:05,Reward Recipient Assignment,S-W3FL-XZ6H-UBUK-9YE9H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15264617707867610182,380625,2017-07-11 12:24:42,Ordinary Payment,S-MFXF-KWJP-NPC5-9D2WR,S-W3FL-XZ6H-UBUK-9YE9H,5.0,1.0
7334915134308697922,373972,2017-06-22 21:53:02,Account Update,S-W3FL-XZ6H-UBUK-9YE9H,,0.0,1.0
9343605674552706387,373853,2017-06-22 14:04:06,Ordinary Payment,S-MFXF-KWJP-NPC5-9D2WR,S-W3FL-XZ6H-UBUK-9YE9H,1.0,1.0
