ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WHBQ-LWTL-WDRX-3U5FN,1e-08,0.0147
2490899452490891403,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WHBQ-LWTL-WDRX-3U5FN,0.0,1.0
3633432018771407880,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WHBQ-LWTL-WDRX-3U5FN,0.0,1.0
5910010396409722190,492820,2018-05-21 18:34:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WHBQ-LWTL-WDRX-3U5FN,0.0,1.0
8220898380931200702,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WHBQ-LWTL-WDRX-3U5FN,0.0,1.0
10382914175060646706,385056,2017-07-24 10:21:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WHBQ-LWTL-WDRX-3U5FN,0.0,1.0
6543770330392642615,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WHBQ-LWTL-WDRX-3U5FN,0.0,1.0
80360931909673447,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WHBQ-LWTL-WDRX-3U5FN,0.0,1.0
17770784581935046351,384131,2017-07-21 08:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WHBQ-LWTL-WDRX-3U5FN,0.0,1.0
14196319028939356791,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WHBQ-LWTL-WDRX-3U5FN,0.0,1.0
6616263392976197767,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WHBQ-LWTL-WDRX-3U5FN,0.0,1.0
13738864078693280465,48660,2014-12-25 14:13:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,311.67214966,1.0
6976291339892166467,48384,2014-12-24 19:28:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,331.6019197,1.0
9436513660037340591,48211,2014-12-24 07:50:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,314.94549857,1.0
722025775900360736,48050,2014-12-23 21:20:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,303.53348654,1.0
3729015472576613011,47750,2014-12-23 01:12:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,314.66029845,1.0
3992911193022528432,47671,2014-12-22 19:51:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,1133.62963364,1.0
3440641598372868533,47470,2014-12-22 06:18:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,331.14243948,1.0
8012510113271101565,47262,2014-12-21 16:12:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,403.44566078,1.0
125138404751603980,47151,2014-12-21 08:54:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,308.6739712,1.0
2248841621156857770,46924,2014-12-20 17:29:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,480.53696771,1.0
16887477287389999001,46730,2014-12-20 04:31:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,158.06773048,1.0
15121835933725247419,46527,2014-12-19 14:58:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,137.85313121,1.0
15763419891952190849,46320,2014-12-19 00:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,221.75478886,1.0
8636976036164688850,46227,2014-12-18 18:44:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,303.9307322,1.0
7460663394619798123,46112,2014-12-18 10:44:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,222.90970662,1.0
8341854400862761173,46003,2014-12-18 03:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,236.80356503,1.0
9841423003556398204,45902,2014-12-17 20:28:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,267.46707775,1.0
7039152642825926451,45690,2014-12-17 06:24:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,302.50380805,1.0
14708799636203382956,45382,2014-12-16 10:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,54.12892485,1.0
1754203398261541151,45336,2014-12-16 07:17:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,58.4994801,1.0
11278654856710287470,45293,2014-12-16 04:07:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,63.60110735,1.0
10800744144945813546,45241,2014-12-16 00:20:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,51.16727545,1.0
9632300613974290642,45176,2014-12-15 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,52.91378125,1.0
12993267471918364959,45172,2014-12-15 20:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,61.45588095,1.0
5516664090546377584,45120,2014-12-15 16:11:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,60.33078202,1.0
8485729114820482658,45045,2014-12-15 10:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,59.40058433,1.0
12848185817955901374,44996,2014-12-15 07:54:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,79.12385392,1.0
17177678113596189725,44918,2014-12-15 03:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,75.16850954,1.0
11054629419427859963,44797,2014-12-14 18:27:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,206.85215211,1.0
1225384551711392109,44686,2014-12-14 11:06:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,202.42570576,1.0
18370862655303627908,44507,2014-12-13 23:07:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,137.65378293,1.0
2505606622145758494,44441,2014-12-13 18:27:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,221.06116301,1.0
12622095199721788407,44401,2014-12-13 16:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,118.06507781,1.0
4030671506963692716,44270,2014-12-13 07:12:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,214.94838579,1.0
9669584953341033093,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,181.52738432,1.0
10658424103208991001,44140,2014-12-12 22:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,200.45902003,1.0
10273366016996088597,44081,2014-12-12 18:47:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,202.27722742,1.0
11827227933379535096,44006,2014-12-12 13:17:58,Ordinary Payment,S-WHBQ-LWTL-WDRX-3U5FN,S-DJLY-56EH-J52Q-EN73T,500.0,1.0
16648973262068397756,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,57.30560261,1.0
4906292657639600994,43903,2014-12-12 06:30:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,123.86215198,1.0
1977474141414993427,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,67.72018183,1.0
10386627949748885765,43703,2014-12-11 17:27:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,190.97780204,1.0
3520436683642141297,43605,2014-12-11 10:08:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,119.10343438,1.0
13626498710545887692,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,183.26855333,1.0
11089873857838948803,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,111.15956546,1.0
18280825627330998232,43295,2014-12-10 13:25:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,224.77579012,1.0
443099028287593067,43207,2014-12-10 08:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,138.95171238,1.0
4057408804347840382,43158,2014-12-10 04:54:50,Reward Recipient Assignment,S-WHBQ-LWTL-WDRX-3U5FN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3507341220582571233,43153,2014-12-10 04:35:12,Reward Recipient Assignment,S-WHBQ-LWTL-WDRX-3U5FN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11285751193820521293,43148,2014-12-10 04:20:50,Reward Recipient Assignment,S-WHBQ-LWTL-WDRX-3U5FN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
624575009974422660,35032,2014-11-17 11:28:52,Ordinary Payment,S-WHBQ-LWTL-WDRX-3U5FN,S-JV3Z-X9HK-GNXK-EEMFN,60000.0,1.0
16697470915456150808,35031,2014-11-17 11:20:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WHBQ-LWTL-WDRX-3U5FN,50000.0,1.0
1111445899381451593,35029,2014-11-17 11:09:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WHBQ-LWTL-WDRX-3U5FN,10000.0,1.0
8057910967646433492,33624,2014-11-13 12:03:11,Ordinary Payment,S-WHBQ-LWTL-WDRX-3U5FN,S-HK9D-P74Q-XDEJ-D6PGM,275770.0,3.0
6756126925807494913,33618,2014-11-13 11:49:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WHBQ-LWTL-WDRX-3U5FN,265737.45236547,1.0
6849500007679072353,27370,2014-10-27 01:10:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHBQ-LWTL-WDRX-3U5FN,100.0,1.0
5752416115874330221,22100,2014-10-12 07:37:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,66.11279589,1.0
11485557396749642079,19922,2014-10-06 05:23:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,222.681037,1.0
8659418762000100374,19900,2014-10-06 04:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,148.28382515,1.0
15404789516296853945,19867,2014-10-06 01:21:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,285.68282716,1.0
5339689178100003120,19720,2014-10-05 15:55:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,302.66088742,1.0
768764344430324855,19624,2014-10-05 09:19:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,249.71655763,1.0
2964504420496771280,19500,2014-10-05 00:59:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,186.17844955,1.0
5480361535076772354,19492,2014-10-05 00:35:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,207.3379567,1.0
4989775934317912289,19306,2014-10-04 11:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,214.76461669,1.0
2260243297292443386,19304,2014-10-04 11:52:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,221.79690642,1.0
2430057253601106170,19300,2014-10-04 11:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,180.25021914,1.0
7556616296713903406,19252,2014-10-04 08:28:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,373.23589963,1.0
18150449113206743624,19029,2014-10-03 17:42:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,282.5009067,1.0
15218900587098109071,19027,2014-10-03 17:37:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,378.03472451,1.0
7487927717525255123,18900,2014-10-03 08:45:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,194.68402553,1.0
13564806793515789855,18872,2014-10-03 07:15:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,201.71211617,1.0
14642151761388499167,18805,2014-10-03 02:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,353.5475804,1.0
14901029031432970860,18805,2014-10-03 02:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,147.089302,1.0
9470387345006165768,18787,2014-10-03 01:15:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,200.19614575,1.0
9193086107814836050,18448,2014-10-02 02:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,250.88772509,1.0
11541283407430236804,18433,2014-10-02 01:06:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,457.99008765,1.0
17937710250575335301,18244,2014-10-01 12:42:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,205.371879,1.0
2530448841899194991,18244,2014-10-01 12:42:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,257.73200403,1.0
10624344590445933788,18237,2014-10-01 12:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,214.22613399,1.0
8663075285544884724,18073,2014-10-01 01:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,223.58944863,1.0
10411071621398863969,17838,2014-09-30 09:24:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,389.71633034,1.0
571825131859537736,17837,2014-09-30 09:23:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,859.31932166,1.0
915830146644731109,17763,2014-09-30 04:55:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,205.99572382,1.0
10406073737104232070,17667,2014-09-29 21:53:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,239.50903011,1.0
10752216114483338917,17604,2014-09-29 17:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,733.50859138,1.0
7044272662271659772,17602,2014-09-29 17:47:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,539.05662934,1.0
3868321369012561704,17513,2014-09-29 12:00:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,494.4579386,1.0
343015748975745659,17388,2014-09-29 03:09:13,Ordinary Payment,S-WHBQ-LWTL-WDRX-3U5FN,S-HK9D-P74Q-XDEJ-D6PGM,148272.0,3.0
3027787405888057879,17382,2014-09-29 02:36:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WHBQ-LWTL-WDRX-3U5FN,146072.79119831,1.0
6610976071879433665,17162,2014-09-28 12:29:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,253.22467754,1.0
2389377866845066105,17158,2014-09-28 12:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,250.82571939,1.0
737828698612370405,17117,2014-09-28 09:10:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,257.47765995,1.0
7092245444040295277,16999,2014-09-28 01:12:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,416.33860862,1.0
8256560515586455041,16654,2014-09-27 02:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,488.33850907,1.0
4300649197226085758,16393,2014-09-26 08:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,440.73714209,1.0
5736815107738608082,16392,2014-09-26 08:12:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,342.47621073,1.0
17685008141055756210,16297,2014-09-26 01:24:27,Reward Recipient Assignment,S-WHBQ-LWTL-WDRX-3U5FN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13649941531248196432,16132,2014-09-25 14:47:59,Reward Recipient Assignment,S-WHBQ-LWTL-WDRX-3U5FN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17164636557725831600,16129,2014-09-25 14:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,202.20676588,1.0
15196250322841543860,16095,2014-09-25 12:15:33,Ordinary Payment,S-WHBQ-LWTL-WDRX-3U5FN,S-X7RE-QR2S-3MG5-GH222,7170.0,1.0
166564343733955534,16094,2014-09-25 12:12:50,Ordinary Payment,S-WHBQ-LWTL-WDRX-3U5FN,S-X7RE-QR2S-3MG5-GH222,1000.0,1.0
6711919963699239662,15977,2014-09-25 04:34:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,207.62728969,1.0
8420641845045314139,15799,2014-09-24 16:31:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,215.91490139,1.0
10389047729459051467,15782,2014-09-24 15:37:51,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-WHBQ-LWTL-WDRX-3U5FN,300.0,1.0
14996923689632832405,15775,2014-09-24 14:48:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,201.08479402,1.0
6967036679737966012,15684,2014-09-24 08:46:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,241.12418626,1.0
5961951787097677929,15642,2014-09-24 06:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,1775.61230513,1.0
8968219323499644045,15519,2014-09-23 21:38:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,235.39747944,1.0
10706314808893133353,15504,2014-09-23 20:44:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,262.73499149,1.0
14754766211392780874,15472,2014-09-23 18:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WHBQ-LWTL-WDRX-3U5FN,214.57659859,1.0
9654079180612464103,15407,2014-09-23 13:59:02,Reward Recipient Assignment,S-WHBQ-LWTL-WDRX-3U5FN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13862948168124070679,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,2.63111354,1.0
7709265265674838270,15332,2014-09-23 09:18:53,Reward Recipient Assignment,S-WHBQ-LWTL-WDRX-3U5FN,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
13614783029211991600,15304,2014-09-23 07:36:05,Reward Recipient Assignment,S-WHBQ-LWTL-WDRX-3U5FN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7984550092185322669,15202,2014-09-23 00:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,170.87898834,1.0
10157939013017999585,15003,2014-09-22 11:11:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WHBQ-LWTL-WDRX-3U5FN,3.76227626,1.0
15336109615993998513,15000,2014-09-22 11:04:02,Reward Recipient Assignment,S-WHBQ-LWTL-WDRX-3U5FN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18229724107906426403,15000,2014-09-22 11:04:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,64.182836,1.0
12222887226385122682,14977,2014-09-22 09:43:11,Reward Recipient Assignment,S-WHBQ-LWTL-WDRX-3U5FN,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
5344305818581325226,14902,2014-09-22 04:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,21.19984683,1.0
12632687656152731814,14877,2014-09-22 03:00:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,255.32405873,1.0
16139563453411061778,14812,2014-09-21 22:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,250.82712362,1.0
388221933788751824,14804,2014-09-21 21:46:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,187.25898066,1.0
7969703663397227493,14742,2014-09-21 17:31:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,286.36653529,1.0
16793027075060105782,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,152.30212832,8.0
11353813760623877583,14640,2014-09-21 10:44:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,254.03831384,13.0
318759933439530134,14615,2014-09-21 09:30:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,347.41090248,18.0
544732853648559129,14607,2014-09-21 08:17:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,190.29281656,9.0
906544502836609692,14505,2014-09-21 01:38:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,92.84625339,4.0
5122820694220630609,14474,2014-09-21 00:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,281.12801101,14.0
14981843389518245500,14407,2014-09-20 19:03:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,75.30400918,1.0
4577153728105698440,14304,2014-09-20 11:50:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,201.75243831,1.0
2617660991716608216,14230,2014-09-20 07:05:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,494.87544362,1.0
16297640661070371897,14207,2014-09-20 05:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,68.76274474,1.0
9789714324103261004,14184,2014-09-20 04:27:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,1125.05874595,1.0
16251381814707163787,14169,2014-09-20 03:02:25,Ordinary Payment,S-WHBQ-LWTL-WDRX-3U5FN,S-HK9D-P74Q-XDEJ-D6PGM,3327.0,3.0
5621953343480429257,14157,2014-09-20 02:11:34,Ordinary Payment,S-WHBQ-LWTL-WDRX-3U5FN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
14567030336985742578,14131,2014-09-20 00:26:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,256.33292392,1.0
10054016449000032982,14128,2014-09-20 00:10:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,266.02271835,1.0
4725839341233638951,14102,2014-09-19 22:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,44.71422794,1.0
13497240432097885817,14072,2014-09-19 20:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,268.7365162,1.0
982213392752160521,14016,2014-09-19 16:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,242.82831652,1.0
16081740770033132783,13992,2014-09-19 15:15:23,Reward Recipient Assignment,S-WHBQ-LWTL-WDRX-3U5FN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4240771054832570094,13907,2014-09-19 09:32:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WHBQ-LWTL-WDRX-3U5FN,111.3705745,1.0
