ID,Height,timestamp,Type,From,To,Amount,Fee
11954574234599521754,717347,2020-02-09 00:38:26,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,444921.3109,0.0735
615826397918823847,717339,2020-02-09 00:19:44,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,444921.3844,0.0735
18240584744889776162,716450,2020-02-06 12:18:45,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,444930.7189,0.0735
6638132818002625796,716443,2020-02-06 12:07:40,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,444930.7924,0.0735
636884271071789202,715551,2020-02-03 23:55:30,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,444940.1269,0.0735
4489069443352344929,715546,2020-02-03 23:35:11,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,444940.2004,0.0735
7890453448602182095,714684,2020-02-01 14:02:07,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,444949.5349,0.0735
10049138756471450829,714674,2020-02-01 13:36:15,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,444949.6084,0.0735
14055311935982740205,713771,2020-01-30 00:51:03,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,444958.9429,0.0735
16015741668706703472,713761,2020-01-30 00:03:24,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,444959.0164,0.0735
16104865760402318712,712889,2020-01-27 13:33:25,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,444968.3509,0.0735
11525035947171510783,712879,2020-01-27 12:57:53,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,444968.4244,0.0735
9237011657650577539,711986,2020-01-25 01:02:17,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,323976.7887,0.0588
12890921114534270347,711977,2020-01-25 00:11:44,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,323976.8475,0.0588
7201214949332755668,710923,2020-01-22 01:37:15,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,323984.271,0.03675
7465620203135424869,710914,2020-01-22 00:46:53,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,323984.30775,0.03675
10551867030130291481,710079,2020-01-19 17:06:21,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,199988.387,0.03675
434203801005111300,710075,2020-01-19 16:53:24,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,199988.42375,0.03675
18121616619014091946,709359,2020-01-17 16:53:45,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,199993.091,0.03675
3508044438652956580,709355,2020-01-17 16:42:18,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,199993.12775,0.03675
17932629773512803092,708399,2020-01-15 00:05:57,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,199997.06,0.0294
6057703342024140269,708393,2020-01-14 23:42:49,Ordinary Payment,S-5UNG-XG92-G26N-8GEGV,S-MN5C-28WJ-KF3T-GGZX3,199997.0894,0.0294
