ID,Height,timestamp,Type,From,To,Amount,Fee
16402308505159119722,558675,2018-11-22 01:54:04,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-3TJW-R7K4-BAJ3-E2VZG,195.76934363,0.00735
9312329179278429305,557573,2018-11-18 23:40:59,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.00735
1105244975696705951,557573,2018-11-18 23:40:59,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.00735
3561125377125322257,557566,2018-11-18 23:18:24,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-2E5D-J5LC-ACXM-EU738,0.00735,0.00735
10034900661009240972,557562,2018-11-18 23:09:10,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.00735
4290214434893990369,557561,2018-11-18 23:06:34,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.00735
4405007996064976176,557560,2018-11-18 23:05:32,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-K55A-5XU4-PLVY-D2H3Z,0.00735,0.00735
12547815010864222508,557559,2018-11-18 23:02:18,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.00735
4519416618879920221,557559,2018-11-18 23:02:18,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.00735
12633780456382886347,557554,2018-11-18 22:53:18,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.00735
13833226440331745565,557554,2018-11-18 22:53:18,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.0147
11127638859837541927,557553,2018-11-18 22:52:48,Ordinary Payment,S-TUE6-NKKF-NYTR-5Y86D,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.0147
17217822612505923025,557553,2018-11-18 22:52:48,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.00735
734234553105622918,557553,2018-11-18 22:52:48,Ordinary Payment,S-D8CP-HG4R-PH6U-AG287,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.0147
3084085390420743861,557553,2018-11-18 22:52:48,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.0147
3727191580906268869,557551,2018-11-18 22:40:33,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.0147
11110990669154815523,557541,2018-11-18 22:11:21,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-LCCT-H274-5CJV-8BYMH,0.00735,0.0147
13902058626054150764,557541,2018-11-18 22:11:21,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-5KHL-QDUY-R9JX-FNVTJ,0.00735,0.0147
2852363654687342179,557541,2018-11-18 22:11:21,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-AWVT-CJBD-WPM2-ETD27,0.00735,0.0147
13987985314823784849,557539,2018-11-18 22:07:08,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.0147
16767703206320908992,557539,2018-11-18 22:07:08,Ordinary Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.0147
94615720260528265,557539,2018-11-18 22:07:08,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-MKSQ-N2J2-BYMB-G4C7R,0.00735,0.0147
3874598979113788020,557539,2018-11-18 22:07:08,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.00735
12920882900514766606,557538,2018-11-18 21:59:20,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.0147
612897526541974172,557538,2018-11-18 21:59:20,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.02205
13534348442674736015,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.02205
18288982770682092628,557537,2018-11-18 21:56:20,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-9R43-BXMD-T43B-FQC6T,0.00735,0.02205
2182938455788525484,557537,2018-11-18 21:56:20,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.02205
4703858378405904687,557537,2018-11-18 21:56:20,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-EWJM-A9WD-QW77-ACC4V,0.00735,0.02205
16975668093467991858,557536,2018-11-18 21:52:13,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.0294
9816082624789580934,557535,2018-11-18 21:51:08,Ordinary Payment,S-S3CS-T8YS-JQZP-8LC4U,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.03675
15516519987573180389,557535,2018-11-18 21:51:08,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.0294
3856696608746213819,557531,2018-11-18 21:30:02,Ordinary Payment,S-5H5L-JQBW-5MPM-GWT4J,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.0441
11810570091065224620,557526,2018-11-18 21:17:13,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.03675
1101550610132997954,557526,2018-11-18 21:17:13,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.0441
5633107413208867671,557526,2018-11-18 21:17:13,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.03675
11952481590901471784,557525,2018-11-18 21:15:58,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.05145
13137238043308293968,557525,2018-11-18 21:15:58,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-2RNR-S26X-4H57-2YFJY,0.00735,0.0441
18203375964597214220,557525,2018-11-18 21:15:58,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-5CPX-JSA6-CSDP-G7T22,0.00735,0.0441
1281012874620640652,557525,2018-11-18 21:15:58,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-TVX9-BMNN-MGSX-28MXY,0.00735,0.05145
7873692167773286533,557436,2018-11-18 15:09:06,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.05145
16505549241445134692,557402,2018-11-18 12:40:40,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-6ABY-U6R6-SUD7-95KLT,0.00735,0.05145
17281745261498600236,557311,2018-11-18 06:32:53,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.05145
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-FFHR-4FSF-KNF6-9PMXY,1.29783167,0.0147
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-FFHR-4FSF-KNF6-9PMXY,2.00352337,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-FFHR-4FSF-KNF6-9PMXY,1.5493349,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-FFHR-4FSF-KNF6-9PMXY,1.39494704,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-FFHR-4FSF-KNF6-9PMXY,0.91274478,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-FFHR-4FSF-KNF6-9PMXY,1.39180184,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-FFHR-4FSF-KNF6-9PMXY,2.05529602,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-FFHR-4FSF-KNF6-9PMXY,0.27101188,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-FFHR-4FSF-KNF6-9PMXY,1.47161338,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-FFHR-4FSF-KNF6-9PMXY,1.81971755,0.00735
12491872114939335623,542768,2018-10-08 13:17:15,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-FFHR-4FSF-KNF6-9PMXY,0.97179823,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-FFHR-4FSF-KNF6-9PMXY,0.47568769,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-FFHR-4FSF-KNF6-9PMXY,0.72844314,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-FFHR-4FSF-KNF6-9PMXY,0.79457751,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-FFHR-4FSF-KNF6-9PMXY,0.46342043,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-FFHR-4FSF-KNF6-9PMXY,2.07067019,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-FFHR-4FSF-KNF6-9PMXY,0.11949122,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-FFHR-4FSF-KNF6-9PMXY,1.55647075,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-FFHR-4FSF-KNF6-9PMXY,0.18477322,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-FFHR-4FSF-KNF6-9PMXY,0.81788858,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-FFHR-4FSF-KNF6-9PMXY,0.96430803,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-FFHR-4FSF-KNF6-9PMXY,0.65019403,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-FFHR-4FSF-KNF6-9PMXY,0.61429225,0.0147
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-FFHR-4FSF-KNF6-9PMXY,3.03922067,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-FFHR-4FSF-KNF6-9PMXY,0.40255831,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-FFHR-4FSF-KNF6-9PMXY,1.52062374,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-FFHR-4FSF-KNF6-9PMXY,0.78643446,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-FFHR-4FSF-KNF6-9PMXY,1.32402555,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-FFHR-4FSF-KNF6-9PMXY,2.76110023,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-FFHR-4FSF-KNF6-9PMXY,1.85810052,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-FFHR-4FSF-KNF6-9PMXY,1.34989905,0.02205
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-FFHR-4FSF-KNF6-9PMXY,0.92565063,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-FFHR-4FSF-KNF6-9PMXY,1.52423929,0.02205
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-FFHR-4FSF-KNF6-9PMXY,0.3869816,0.0147
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-FFHR-4FSF-KNF6-9PMXY,1.49764106,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-FFHR-4FSF-KNF6-9PMXY,1.57646398,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-FFHR-4FSF-KNF6-9PMXY,1.06224328,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-FFHR-4FSF-KNF6-9PMXY,1.29593068,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-FFHR-4FSF-KNF6-9PMXY,0.41781669,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-FFHR-4FSF-KNF6-9PMXY,1.85840421,0.02205
10887643002152127685,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-FFHR-4FSF-KNF6-9PMXY,0.10102851,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-FFHR-4FSF-KNF6-9PMXY,0.07060735,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-FFHR-4FSF-KNF6-9PMXY,1.46178541,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-FFHR-4FSF-KNF6-9PMXY,1.16020934,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-FFHR-4FSF-KNF6-9PMXY,2.76829882,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,,64.49303224,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-FFHR-4FSF-KNF6-9PMXY,0.09931263,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-FFHR-4FSF-KNF6-9PMXY,0.14338958,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-FFHR-4FSF-KNF6-9PMXY,0.50632779,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-FFHR-4FSF-KNF6-9PMXY,1.9238436,0.0147
15650001655803436554,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-FFHR-4FSF-KNF6-9PMXY,0.46043079,0.0147
1379812970966087678,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-FFHR-4FSF-KNF6-9PMXY,0.10341776,0.0147
13961046379749782789,542186,2018-10-06 22:36:07,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-FFHR-4FSF-KNF6-9PMXY,2.70830253,0.00735
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-FFHR-4FSF-KNF6-9PMXY,0.7689954,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-FFHR-4FSF-KNF6-9PMXY,1.69703176,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-FFHR-4FSF-KNF6-9PMXY,0.76320348,0.02205
15077951864321300635,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-FFHR-4FSF-KNF6-9PMXY,4.4051761,0.0147
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-FFHR-4FSF-KNF6-9PMXY,0.37091719,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-FFHR-4FSF-KNF6-9PMXY,1.93817956,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-FFHR-4FSF-KNF6-9PMXY,0.39792476,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-FFHR-4FSF-KNF6-9PMXY,0.24155758,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-FFHR-4FSF-KNF6-9PMXY,0.12325672,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-FFHR-4FSF-KNF6-9PMXY,0.05089872,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-FFHR-4FSF-KNF6-9PMXY,1.48008815,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-FFHR-4FSF-KNF6-9PMXY,1.98059305,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-FFHR-4FSF-KNF6-9PMXY,5.7238333,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-FFHR-4FSF-KNF6-9PMXY,1.39021427,0.0147
7125458893931543652,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-FFHR-4FSF-KNF6-9PMXY,0.17370685,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-FFHR-4FSF-KNF6-9PMXY,0.97921539,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-FFHR-4FSF-KNF6-9PMXY,4.14841424,0.0147
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-FFHR-4FSF-KNF6-9PMXY,3.12577521,0.02205
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-FFHR-4FSF-KNF6-9PMXY,6.80254419,0.0294
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-FFHR-4FSF-KNF6-9PMXY,0.09608774,0.0294
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-FFHR-4FSF-KNF6-9PMXY,1.90439886,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-FFHR-4FSF-KNF6-9PMXY,0.37937494,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-FFHR-4FSF-KNF6-9PMXY,1.34590581,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-FFHR-4FSF-KNF6-9PMXY,0.39808397,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-FFHR-4FSF-KNF6-9PMXY,5.75893042,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-FFHR-4FSF-KNF6-9PMXY,1.77532829,0.03675
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-FFHR-4FSF-KNF6-9PMXY,2.32763501,0.0294
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-FFHR-4FSF-KNF6-9PMXY,4.41495492,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-FFHR-4FSF-KNF6-9PMXY,1.83884117,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-FFHR-4FSF-KNF6-9PMXY,0.50710002,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-FFHR-4FSF-KNF6-9PMXY,0.94495514,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-FFHR-4FSF-KNF6-9PMXY,0.49024074,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-FFHR-4FSF-KNF6-9PMXY,0.37344554,0.0441
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-FFHR-4FSF-KNF6-9PMXY,1.35947405,0.03675
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-FFHR-4FSF-KNF6-9PMXY,0.49587624,0.0441
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-FFHR-4FSF-KNF6-9PMXY,0.03919155,0.0441
9212174835822262842,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-FFHR-4FSF-KNF6-9PMXY,3.40690878,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-FFHR-4FSF-KNF6-9PMXY,2.57893421,0.03675
6641724001297481552,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-FFHR-4FSF-KNF6-9PMXY,4.82196078,0.03675
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-FFHR-4FSF-KNF6-9PMXY,1.60371212,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-FFHR-4FSF-KNF6-9PMXY,0.77331022,0.03675
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-FFHR-4FSF-KNF6-9PMXY,46.00145398,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-FFHR-4FSF-KNF6-9PMXY,0.3649029,0.03675
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-FFHR-4FSF-KNF6-9PMXY,2.45984113,0.03675
5467362806712318744,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-FFHR-4FSF-KNF6-9PMXY,3.41861552,0.0147
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-FFHR-4FSF-KNF6-9PMXY,5.26974956,0.00735
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-FFHR-4FSF-KNF6-9PMXY,5.72777237,0.00735
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-FFHR-4FSF-KNF6-9PMXY,4.13506481,0.00735
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-FFHR-4FSF-KNF6-9PMXY,1.53825174,0.00735
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-FFHR-4FSF-KNF6-9PMXY,2.55316401,0.0147
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-FFHR-4FSF-KNF6-9PMXY,25.74216766,0.0147
15466421252685858453,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-FFHR-4FSF-KNF6-9PMXY,28.34993999,0.0147
16300520766507263210,540780,2018-10-02 23:51:58,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-2VXB-JJ9S-ZUBT-68J5T,0.5,0.11025
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-FFHR-4FSF-KNF6-9PMXY,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-FFHR-4FSF-KNF6-9PMXY,1.0,0.0294
