ID,Height,timestamp,Type,From,To,Amount,Fee
16090251376785348542,780435,2020-08-03 05:29:07,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.06615
1017615219164323376,738014,2020-04-06 20:18:57,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-6HM7-4B77-G42Z-CLBD6,1.0,0.03675
5274224712298104370,737663,2020-04-05 20:54:01,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-LLEF-CYTC-SAJV-9DAKR,3.0,0.05145
14092820595675696735,735111,2020-03-29 18:09:38,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-6L4Y-GDNM-34K7-49G6B,11.0,0.0441
17815800174168932431,733783,2020-03-26 00:31:31,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-9URK-KEZ3-AKMH-47WRP,15.0,0.02205
8242078630115761181,733085,2020-03-24 01:53:53,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-ZGM9-SB5U-V6JA-7YMRY,1.0,0.03675
17574462080016041557,732568,2020-03-22 15:01:33,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-K3E3-5QV5-K2UA-7NKH5,13.0,0.03675
10882088947507782262,732243,2020-03-21 17:16:36,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-9URK-KEZ3-AKMH-47WRP,1.0,0.0294
14919766923195972443,732155,2020-03-21 11:21:31,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-9URK-KEZ3-AKMH-47WRP,12.0,0.0147
4929404510873500547,731842,2020-03-20 14:11:07,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-WG5B-G74B-RTB6-2LMT6,2.0,0.02205
3411335342696724307,731305,2020-03-19 02:28:25,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-9URK-KEZ3-AKMH-47WRP,2.0,0.03675
8970000855535145315,730765,2020-03-17 14:26:48,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-9URK-KEZ3-AKMH-47WRP,1.0,0.0441
15827472796476541473,730668,2020-03-17 07:27:58,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-THW2-TQ6Z-UUN7-2MGJU,9.0,0.0441
15006105502819079836,728324,2020-03-10 18:10:30,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-9URK-KEZ3-AKMH-47WRP,4.0,0.0294
2256745594168452508,728179,2020-03-10 07:51:52,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-9URK-KEZ3-AKMH-47WRP,1.0,0.05145
559346834129271820,727955,2020-03-09 17:27:16,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-9URK-KEZ3-AKMH-47WRP,2.0,0.0588
4117101455474616629,726366,2020-03-05 06:54:25,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-LAZ3-7V2D-GG3X-8BKSG,9.0,0.0147
3111640613802363567,725742,2020-03-03 12:27:03,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-NWQA-48S8-FQT4-3G6CB,18.0,0.03675
11387796439984616932,724253,2020-02-28 08:24:53,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-9URK-KEZ3-AKMH-47WRP,15.0,0.0147
6561319903280304220,724089,2020-02-27 21:31:04,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-SYP9-J4NV-V577-EPPQ6,1.0,0.03675
6330016563748288632,723718,2020-02-26 20:52:29,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-9URK-KEZ3-AKMH-47WRP,7.0,0.02205
4038026108860249418,722176,2020-02-22 13:12:15,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-DXEV-CMRJ-3DBV-D6EDV,10.0,0.0441
7516487895187811014,719627,2020-02-15 09:51:22,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-9URK-KEZ3-AKMH-47WRP,5.0,0.0294
5406291812968365848,719259,2020-02-14 09:28:17,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-HW6P-J5CE-KPGS-4CR9Q,14.0,0.0147
331851704279147325,718407,2020-02-12 00:09:31,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-4BCN-K7YG-9GL3-CZHDX,4.0,0.05145
5459221264824346162,717556,2020-02-09 15:15:15,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-9URK-KEZ3-AKMH-47WRP,1.0,0.0294
11221916779726652492,717523,2020-02-09 12:33:39,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-9URK-KEZ3-AKMH-47WRP,22.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9URK-KEZ3-AKMH-47WRP,10.0,0.08085
