ID,Height,timestamp,Type,From,To,Amount,Fee
9663660153229972926,780152,2020-08-02 10:28:16,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0735
1627507322031907147,742061,2020-04-18 04:24:25,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-FHWN-N29B-XS6V-7BAZZ,2.0,0.0147
4033690123942322775,741663,2020-04-17 01:32:47,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-Q6G3-FMSM-TG4P-8LRR7,2.0,0.0441
7396149520246991797,740341,2020-04-13 08:38:56,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-WWYH-P7PR-LB5R-5DXQW,6.0,0.0294
1886604651661230799,739148,2020-04-10 01:01:15,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-Q6G3-FMSM-TG4P-8LRR7,4.0,0.0588
5599194603663299017,738979,2020-04-09 13:10:57,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-G55Y-A24C-DAWG-4BM45,1.0,0.03675
2338836862927048547,738930,2020-04-09 10:04:54,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-Q6G3-FMSM-TG4P-8LRR7,2.0,0.02205
1094327360294999759,737783,2020-04-06 05:26:35,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-QTML-9U9Q-6G9Z-52XNP,5.0,0.0441
13587704990163601611,736439,2020-04-02 11:00:08,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-Q6G3-FMSM-TG4P-8LRR7,6.0,0.0147
4967335870959971341,732249,2020-03-21 17:41:26,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-QASC-WY3U-ESHA-8CWTE,1.0,0.0441
8869856172386098749,731861,2020-03-20 15:37:11,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-Q6G3-FMSM-TG4P-8LRR7,1.0,0.0294
7405231603020822448,729368,2020-03-13 16:38:52,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-ULXA-RACE-DPUU-73E46,2.0,0.0294
16160026019222060070,728898,2020-03-12 08:47:15,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-LRYS-H5TJ-DBYR-3PBLF,12.0,0.0441
5872157291788628862,728673,2020-03-11 17:48:49,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-Z7Z9-VPH9-YLHF-BNM82,17.0,0.0588
1284637130924796672,728623,2020-03-11 14:30:04,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-Q6G3-FMSM-TG4P-8LRR7,1.0,0.05145
11545462388165045766,728028,2020-03-09 22:06:36,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-Q6G3-FMSM-TG4P-8LRR7,2.0,0.0441
15646918372340747328,727010,2020-03-07 02:03:13,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-Q6G3-FMSM-TG4P-8LRR7,21.0,0.0147
4842588558738306390,725844,2020-03-03 19:11:55,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-7UX7-GV4V-Q5QF-FM2C5,1.0,0.0588
9125852291167240705,724057,2020-02-27 19:32:05,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-RLNY-S38M-S49Z-2NB3T,2.0,0.0294
1333577377173054776,722983,2020-02-24 19:36:14,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-Q6G3-FMSM-TG4P-8LRR7,4.0,0.02205
6736876670039352884,722836,2020-02-24 09:41:16,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-NV5N-4L9V-3WH2-9TBFE,1.0,0.02205
7942863918153774234,722068,2020-02-22 06:02:02,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-Q6G3-FMSM-TG4P-8LRR7,7.0,0.05145
5266765640344332035,721555,2020-02-20 19:21:36,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-23CC-5BP8-QQF9-EU28C,2.0,0.03675
3044597888716019065,719290,2020-02-14 11:37:39,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-Z267-THTN-XJTV-HU9WC,3.0,0.05145
5953621047344705534,718730,2020-02-12 21:42:54,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-Q6G3-FMSM-TG4P-8LRR7,2.0,0.0588
14425994068859930754,718211,2020-02-11 10:59:03,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-W93C-CCMH-LUC8-G9J5J,2.0,0.05145
459698046360206613,717738,2020-02-10 03:15:06,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-WDPL-3W7C-3M4Z-3C27H,5.0,0.0147
1922750562859609157,717525,2020-02-09 12:40:44,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-Q6G3-FMSM-TG4P-8LRR7,5.0,0.0294
17736730289603185353,716878,2020-02-07 17:05:43,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-Q6G3-FMSM-TG4P-8LRR7,4.0,0.0294
2114630030249213041,715994,2020-02-05 06:00:13,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-HEVJ-CM4F-BQ4J-6PD7X,7.0,0.0441
9746825636866558012,714491,2020-02-01 01:02:08,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-C5S9-6E63-SCBA-7AJ4M,3.0,0.03675
491401243659458513,713864,2020-01-30 07:09:27,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-U7VC-ZYGA-G6SA-9TT7S,1.0,0.0588
14618971527392390444,713111,2020-01-28 04:26:54,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-Q6G3-FMSM-TG4P-8LRR7,4.0,0.0588
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q6G3-FMSM-TG4P-8LRR7,10.0,0.0588
