ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RDZF-4D4Z-NEQS-7LN8F,1e-08,0.8085
13332764428867467175,514207,2018-07-20 15:16:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,74.23965808,0.1
14480904233933949735,495974,2018-05-30 14:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,100.05456689,1.0
17542300884051535205,486203,2018-05-03 06:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,100.36,1.0
14128495430671602336,481888,2018-04-21 04:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,66.87,1.0
5280873872828991230,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,52.99,1.0
11289276897831956924,453341,2018-01-31 07:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,229.65,1.0
17719185379053816562,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,52.70999999,1.0
18249889948675431270,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,53.53,1.0
14026617975006164874,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,54.03,1.0
8846288450604044889,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,61.9,1.0
16382182381608072017,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,61.98,1.0
5215160591793180491,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,64.31,1.0
8314450377087183483,443008,2018-01-02 09:55:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,71.89,1.0
17050367221289497564,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,63.95,1.0
16180878568479033247,440971,2017-12-27 17:04:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,381.68,1.0
14097788741065090701,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,60.44,1.0
16847061132137685394,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,58.79,1.0
5899906912178104065,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RDZF-4D4Z-NEQS-7LN8F,25.417,1.0
7452943329407111892,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,54.03,1.0
14319801716870244891,429217,2017-11-24 20:31:40,Ordinary Payment,S-RDZF-4D4Z-NEQS-7LN8F,S-HK9D-P74Q-XDEJ-D6PGM,610.0,1.0
17547985223506290081,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,86.75,1.0
15756796838832905538,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,63.06,1.0
13898031532677949589,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,51.19,1.0
15849849928379175094,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,71.54,1.0
13373869392895440408,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,50.65,1.0
3026603557907450352,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,55.20999999,1.0
14076527998713381660,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,53.2,1.0
16569067256360300150,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,67.92999999,1.0
15182519334805070153,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDZF-4D4Z-NEQS-7LN8F,107.62,1.0
9102786904724190860,411825,2017-10-07 05:40:45,Reward Recipient Assignment,S-RDZF-4D4Z-NEQS-7LN8F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14181822854489816566,411823,2017-10-07 05:24:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RDZF-4D4Z-NEQS-7LN8F,8.0,2.0
12888089185711523370,406492,2017-09-22 07:02:06,Account Update,S-RDZF-4D4Z-NEQS-7LN8F,,0.0,1.0
154033670807050216,406487,2017-09-22 06:44:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RDZF-4D4Z-NEQS-7LN8F,1.0,1.0
