ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S9MB-DHQN-MV7N-85MA9,1e-08,0.9408
655352130779727329,603528,2019-03-27 15:17:19,Ordinary Payment,S-S9MB-DHQN-MV7N-85MA9,S-XDWM-F6LD-R7BN-9ZMQP,3500.0,0.1
5136709635006349549,495919,2018-05-30 10:41:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9MB-DHQN-MV7N-85MA9,100.19902417,1.0
10092473569435930328,473573,2018-03-28 21:40:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S9MB-DHQN-MV7N-85MA9,0.0,1.0
7473628333734697220,469484,2018-03-17 11:06:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9MB-DHQN-MV7N-85MA9,100.07989889,1.0
6102779463514572772,464609,2018-03-03 19:34:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9MB-DHQN-MV7N-85MA9,100.06519629,1.0
4944097529054547636,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,10.05046079,1.0
10906462503114901766,459977,2018-02-18 20:47:04,Reward Recipient Assignment,S-S9MB-DHQN-MV7N-85MA9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18036054895757272704,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,4.30558768,1.0
15813839629166533529,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,24.20463983,1.0
752910932177172565,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,0.17838671,1.0
14646137999609353878,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,0.46505433,1.0
4381490479879579959,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,3.17445477,1.0
3871328026732849720,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,4.58677667,1.0
13096441966882471295,456726,2018-02-09 18:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,5.59110351,1.0
16594703115409654446,456231,2018-02-08 09:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,32.717352,1.0
5971234929325376741,455738,2018-02-07 00:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,881.7019141,1.0
64549903589115619,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,6.82312608,1.0
11700142915808178979,455080,2018-02-05 04:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,8.1969711,1.0
11950903195167747914,454587,2018-02-03 19:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,2.63052742,1.0
9019872311064954834,454094,2018-02-02 10:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,1.63577202,1.0
9176061636273202887,453594,2018-02-01 00:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,35.07396086,1.0
12571562915494628020,453100,2018-01-30 15:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,3.86118813,1.0
12724504181653449531,452603,2018-01-29 06:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,5.09684484,1.0
10242853049801970717,452105,2018-01-27 20:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,16.65152452,1.0
7978564719409774798,451609,2018-01-26 11:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,62.47764258,1.0
2005490915739403763,451113,2018-01-25 02:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,7.9666124,1.0
3720590882278213768,450609,2018-01-23 16:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,24.42316832,1.0
16127812141537189803,450112,2018-01-22 07:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,158.01486311,1.0
6943793962673730168,449618,2018-01-20 21:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,725.52212,1.0
11434405660870598260,449287,2018-01-19 23:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,555.318196,1.0
571364413451195300,449286,2018-01-19 23:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,44.05468678,1.0
17773289798591024790,448792,2018-01-18 14:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,61.51465744,1.0
5862186210527069962,448288,2018-01-17 04:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,3.97345119,1.0
8892245345695180026,447787,2018-01-15 18:49:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,5.22061466,1.0
16972983868661482807,447295,2018-01-14 10:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,48.98007101,1.0
9774992193011670644,446803,2018-01-13 01:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,29.25077115,1.0
18253939232410571252,446312,2018-01-11 15:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,28.34582975,1.0
17941095018103179012,445815,2018-01-10 06:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,52.96210713,1.0
16532034522294384499,445323,2018-01-08 21:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,134.9780668,1.0
5778071276952892737,444827,2018-01-07 12:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,11.61899354,1.0
4346229421043833688,444323,2018-01-06 02:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,35.68522125,1.0
4328767760476744748,443825,2018-01-04 16:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,11.7319031,1.0
8109825072612371105,443325,2018-01-03 07:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,17.38053035,1.0
17129617171770197450,442833,2018-01-01 22:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,20.87850177,1.0
12601524772819807468,442337,2017-12-31 12:51:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,37.77720783,1.0
17749155665893886425,441835,2017-12-30 03:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,77.50663641,1.0
4276940829291352077,441331,2017-12-28 17:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,19.00037447,1.0
4706348665075733854,440837,2017-12-27 08:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,17.34607698,1.0
5218726650189836573,440341,2017-12-25 23:04:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,244.20847233,1.0
818492289528986252,439985,2017-12-24 22:45:33,Ordinary Payment,S-S9MB-DHQN-MV7N-85MA9,S-JL9D-78CU-6EJW-AUMTP,1610.0,1.0
2448269211395868695,439840,2017-12-24 13:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,158.37284661,1.0
2674633984792592347,439348,2017-12-23 04:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,788.2556829,1.0
15114246397799095564,438988,2017-12-22 04:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,7.28935382,1.0
9920610134773768619,438491,2017-12-20 18:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,10.3161014,1.0
11330327287565168340,437998,2017-12-19 10:04:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,31.32834582,1.0
7263282049651929901,437504,2017-12-18 00:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,599.21054498,1.0
2139906716271537731,437094,2017-12-16 21:16:16,Ordinary Payment,S-S9MB-DHQN-MV7N-85MA9,S-JL9D-78CU-6EJW-AUMTP,1701.0,1.0
8158522318574788132,436870,2017-12-16 05:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,0.29052983,1.0
4107428445169644055,436375,2017-12-14 20:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,11.36346698,1.0
18396859948423602220,435883,2017-12-13 11:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,258.20321935,1.0
3942447142981845551,435386,2017-12-12 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,71.18352553,1.0
5650806053166119456,434871,2017-12-10 15:54:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,1010.881321,1.0
18206105820511888742,434552,2017-12-09 18:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,32.78367073,1.0
841715220320791567,434057,2017-12-08 09:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,16.31209708,1.0
18111349645873714796,433563,2017-12-07 00:28:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,23.70615474,1.0
3181161083253436019,433068,2017-12-05 15:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,75.83970298,1.0
11658840868900688356,432573,2017-12-04 05:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,32.79663485,1.0
15500516200360733959,432079,2017-12-02 20:25:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,125.69701982,1.0
1364532090451602795,431972,2017-12-02 13:27:40,Ordinary Payment,S-S9MB-DHQN-MV7N-85MA9,S-JL9D-78CU-6EJW-AUMTP,1100.0,1.0
12192076290645103249,431584,2017-12-01 11:22:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,993.55721374,1.0
1348363726739535442,431358,2017-11-30 20:06:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,8.33056113,1.0
4957888029561330170,430386,2017-11-28 02:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,20.89022311,1.0
8638257239900375000,429883,2017-11-26 17:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,132.42809367,1.0
17639443914565049079,429483,2017-11-25 14:19:57,Ordinary Payment,S-S9MB-DHQN-MV7N-85MA9,S-JL9D-78CU-6EJW-AUMTP,1230.0,1.0
5825859798339937718,429482,2017-11-25 14:13:54,Arbitrary Message,S-S9MB-DHQN-MV7N-85MA9,S-JL9D-78CU-6EJW-AUMTP,0.0,1.0
17348086951194002584,429391,2017-11-25 08:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,46.13293268,1.0
4621975617582965312,428896,2017-11-23 22:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,35.96919743,1.0
7167520875575781937,428391,2017-11-22 13:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,96.05191512,1.0
6410091370722419672,427892,2017-11-21 03:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,1060.60299516,1.0
6443625053367189234,427743,2017-11-20 17:41:47,Ordinary Payment,S-S9MB-DHQN-MV7N-85MA9,S-JL9D-78CU-6EJW-AUMTP,4200.0,1.0
473176005686041653,427416,2017-11-19 19:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,5.87380571,1.0
5129297693246839225,426921,2017-11-18 10:30:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,23.14160069,1.0
3384249562626970613,426429,2017-11-17 01:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,72.87815344,1.0
1064011378586319088,425937,2017-11-15 16:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,1093.48068715,1.0
5518039883369056849,425677,2017-11-14 23:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,24.99999279,1.0
12824952488585373417,425184,2017-11-13 13:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,62.53491214,1.0
9257842947154102480,424690,2017-11-12 04:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,692.14832463,1.0
3901448247045675002,424677,2017-11-12 04:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,35.61688556,1.0
17088523090501485013,424182,2017-11-10 18:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,94.08907991,1.0
18149254971894239181,422620,2017-11-06 10:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,4.30410728,1.0
12162589192623317813,422124,2017-11-05 00:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,27.22069362,1.0
8548952495376179252,421623,2017-11-03 14:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,98.80712484,1.0
15560874862208632637,421120,2017-11-02 05:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,45.86479088,1.0
2409410699113283418,419417,2017-10-28 11:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,38.15941353,1.0
8828762020183551343,418921,2017-10-27 02:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,32.04790051,1.0
7418399920538749730,418414,2017-10-25 16:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,58.37526586,1.0
11617174209831837152,417916,2017-10-24 06:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,33.24861351,1.0
14148092933790621410,417424,2017-10-22 21:23:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,5.33599072,1.0
14966323480131803666,416930,2017-10-21 12:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,16.57587062,1.0
15703858265702937644,416436,2017-10-20 03:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,14.47753041,1.0
4414399408989089193,415938,2017-10-18 17:30:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,48.14040812,1.0
504876430224364182,415435,2017-10-17 07:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,65.99499314,1.0
8780805897144145064,414932,2017-10-15 21:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,22.09572024,1.0
15880136347515832627,414436,2017-10-14 12:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,16.46783271,1.0
7367515111023332971,413941,2017-10-13 03:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,82.55598069,1.0
18436658230785614117,413447,2017-10-11 18:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,21.8519322,1.0
10474560087555987726,412952,2017-10-10 08:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,135.58755541,1.0
13046267426312031673,412459,2017-10-09 00:12:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,828.86229262,1.0
753079670535915002,412262,2017-10-08 10:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,147.51064801,1.0
6455747677866729346,411765,2017-10-07 01:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,210.04890958,1.0
9234679649314907407,411272,2017-10-05 16:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,66.04151495,1.0
8659933168984466062,410774,2017-10-04 06:30:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,36.10835258,1.0
16279176343900805886,410272,2017-10-02 20:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,36.6218983,1.0
14915920672117544797,410267,2017-10-02 20:31:10,Ordinary Payment,S-S9MB-DHQN-MV7N-85MA9,S-JL9D-78CU-6EJW-AUMTP,2951.0,1.0
1850463228756125400,409768,2017-10-01 11:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,62.63398089,1.0
17097058862473526718,409273,2017-09-30 01:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,596.32513611,1.0
7262340745449929349,408913,2017-09-29 01:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,38.2023556,1.0
3990939755492855669,408419,2017-09-27 16:41:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,139.34229197,1.0
15701833376374158751,407923,2017-09-26 07:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,1171.86202694,1.0
647241395376906529,407911,2017-09-26 06:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,35.68237381,1.0
15145812453122141360,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,1.83795986,1.0
10213438379139056610,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,34.25548214,1.0
14276571528341004628,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,53.02178255,1.0
9375130177305713758,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,68.25046937,1.0
1288184686592026525,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,82.84167557,1.0
16102555442229672768,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,65.10977866,1.0
7611106298144014484,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,64.05971111,1.0
17901057923322328260,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,80.9473065,1.0
8505727093699246535,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,49.91832517,1.0
5129736484703325823,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,29.38306391,1.0
13163576900014720331,402407,2017-09-10 20:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9MB-DHQN-MV7N-85MA9,55.31585795,1.0
14016941601530729819,402362,2017-09-10 17:39:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,11.55983417,1.0
5528991944447480406,402078,2017-09-09 22:21:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,29.13731668,1.0
17600879825643457278,401935,2017-09-09 12:54:22,Ordinary Payment,S-S9MB-DHQN-MV7N-85MA9,S-JL9D-78CU-6EJW-AUMTP,3000.0,1.0
9895743904561592944,401896,2017-09-09 10:37:13,Reward Recipient Assignment,S-S9MB-DHQN-MV7N-85MA9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8753543049182995851,401782,2017-09-09 02:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,13.32260212,1.0
5424029075552183610,401488,2017-09-08 06:47:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,61.28873733,1.0
6208686431541943451,401186,2017-09-07 10:46:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,60.17304095,1.0
4383871065700887046,400882,2017-09-06 14:14:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,308.4355526,1.0
406948033771775590,400597,2017-09-05 19:23:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,88.82321368,1.0
1777937825393846800,400313,2017-09-05 00:18:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,47.75110972,1.0
12253603376486139344,400029,2017-09-04 05:04:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,43.33287259,1.0
4276176596925460514,399739,2017-09-03 09:59:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,31.88254697,1.0
10861195714488941292,399448,2017-09-02 14:22:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,198.78323663,1.0
18045515919752218708,399153,2017-09-01 18:27:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,136.83602042,1.0
6667172343981803687,398868,2017-08-31 22:45:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,918.27641816,1.0
11948800863010935669,398628,2017-08-31 07:11:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,24.21650172,1.0
7103626706766636239,398466,2017-08-30 20:19:31,Ordinary Payment,S-S9MB-DHQN-MV7N-85MA9,S-JL9D-78CU-6EJW-AUMTP,3200.0,1.0
14167627969663103066,398329,2017-08-30 10:56:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,131.33668387,1.0
6604944429476038329,398046,2017-08-29 16:05:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,251.80792728,1.0
4629677158511792957,397762,2017-08-28 21:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,89.44053406,1.0
12460212410745910721,397473,2017-08-28 01:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,101.73834206,1.0
13953600205711677966,397186,2017-08-27 05:54:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,107.00388919,1.0
4559840444041612125,396904,2017-08-26 11:32:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,163.94891784,1.0
16768402933398341479,396617,2017-08-25 15:51:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,49.99427542,1.0
8277062128419092922,396331,2017-08-24 21:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S9MB-DHQN-MV7N-85MA9,65.59475391,1.0
